Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maná,Rayando el Sol (Remasterizado),47,1,8,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",17,1,175,,,,
3,-,Chakal Del Sur,Por Convencida,-,1,1,,,,
4,up,Ed Sheeran,Eyes Closed,35,4,12,,,,
5,up,Sinh Lam,Trời Chung,8,3,9,,,,
6,-,Fernando Allende,Un Millón de Besos (feat. Red Wine),-,6,1,,,,
7,up,Diomedes Díaz,Sin Saber Que Me Espera,75,7,4,,,,
8,up,Justo Betancourt,Pa' Bravo Yo,11,1,98,,,,
9,-,Lizzo,About Damn Time,-,1,53,,,,
10,up,La Cheverisima,Quiero Ser Feliz,16,5,28,,,,
11,up,Gloria Gaynor,I Will Survive (Edit),68,10,21,,,,
12,up,Pastor Lopez,Fue por una Cerveza,97,11,9,,,,
13,down,Héctor Lavoe,Escarcha,6,6,26,,,,
14,up,Cher,Believe,85,1,70,,,,
15,-,Binomio de Oro de América,Cómo Te Olvido,-,3,48,,,,
16,down,Taylor Swift,Cruel Summer,4,4,5,,,,
17,down,Romansenykmusic,Positive Way,2,2,28,,,,
18,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,16,8,,,,
19,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,46,,,,
20,-,José Mangual Jr,Barranquillero Arrebatado,-,20,6,,,,
21,-,Binomio de Oro,No Sé Pedir Perdón,-,3,31,,,,
22,up,Los inquietos del vallenato,Te Pierdo y Te Pienso,23,10,52,,,,
23,-,Andy Montañez,Milonga para una Niña,-,22,10,,,,
24,-,Carole King,You've Got a Friend,-,24,4,,,,
25,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,55,,,,
26,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,35,,,,
27,down,C-Murder,Phone Call,9,1,111,,,,
28,up,Héctor Lavoe & Willie Colón,Triste Y Vacía,37,10,18,,,,
29,-,Sting,Shape of My Heart,-,2,51,,,,
30,-,Madonna,Like a Prayer,-,9,11,,,,
31,-,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Club Remix edit],-,31,2,,,,
32,-,Wayne Gorbea's Salsa Picante,Lo Que Dice Justi,-,32,11,,,,
33,-,oscar athie,Fotografia,-,7,18,,,,
34,-,Camilo Sesto,Con el Viento a Tu Favor,-,29,6,,,,
35,-,Camilo Sesto,Melina,-,3,36,,,,
36,-,Bon Jovi,Bed of Roses,-,12,26,,,,
37,-,Red Hot Chili Peppers,Californication,-,8,11,,,,
38,-,Cyndi Lauper,Time After Time,-,6,10,,,,
39,-,Steve Winwood,Higher Love (Single Version),-,23,7,,,,
40,-,Bronski Beat,Smalltown Boy,-,28,6,,,,
41,-,The Bangles,Walk Like an Egyptian,-,36,12,,,,
42,-,Michael Jackson,Wanna Be Startin' Somethin',-,8,7,,,,
43,-,Santiago Cruz,Un Amor De Verdad,-,4,1,,,,
44,-,Jorge Celedon & Jimmy Zambrano,Tengo Corazón,-,32,8,,,,
45,-,Nicky Youre & Dazy,Sunroof,-,1,33,,,,
46,up,Donna Summer,Last Dance,59,11,37,,,,
47,-,La Cabra Mecánica,La lista de la compra (Solo lichis),-,47,1,,,,
48,-,Osmar Maderna,Gracias,-,48,1,,,,
49,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,31,,,,
50,up,Cano Estremera,De Que Vale,70,11,18,,,,
51,-,Lisandro Meza,Adiccion,-,1,11,,,,
52,-,Jamiroquai,Virtual Insanity (Remastered),-,1,18,,,,
53,-,YORGOS,"Ela, Ela, Ela",-,53,1,,,,
54,down,Los Gigantes del Vallenato,Un Solo Corazón,13,6,31,,,,
55,-,Kelly Clarkson,Because of You,-,46,6,,,,
56,up,Nino Bravo & José Torregrosa,Un Beso y una Flor,65,4,38,,,,
57,-,*NSYNC,It's Gonna Be Me,-,48,4,,,,
58,-,Madonna,Vogue,-,10,32,,,,
59,down,KAROL G & Ovy On the Drums,CAIRO,43,1,42,,,,
60,-,Los Prisioneros,Latinoamérica Es un Pueblo al Sur de EEUU,-,45,3,,,,
61,-,Linda Ronstadt,Y Ándale (Get On With It),-,61,1,,,,
62,-,Paloma San Basilio,Juntos,-,15,31,,,,
63,-,"RedOne, French Montana, Daddy Yankee & Dinah Jane",Boom Boom,-,54,3,,,,
64,-,Los Brincos,Un sorbito de champagne,-,64,1,,,,
65,-,Tame Impala,Journey To The Real World,-,65,1,,,,
66,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,13,19,,,,
67,-,Donna Summer,This Time I Know It's for Real,-,9,1,,,,
68,-,Salsa Solo Salsa,yo soy la salsa,-,18,3,,,,
69,down,Olivia Rodrigo,vampire,42,2,8,,,,
70,down,Jung Kook & Latto,Seven,40,40,4,,,,
71,-,Matecana Orquesta,Gracias Amor,-,19,26,,,,
72,-,George Michael,Freedom! '90 (Remastered),-,6,17,,,,
73,down,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,71,3,43,,,,
74,-,Deee-Lite,Groove Is In the Heart,-,3,15,,,,
75,-,Varios Artistas,Los Caminos De La Vida,-,1,73,,,,
76,-,Juan Luis Guerra,Canto a Colombia,-,11,15,,,,
77,-,Mina,Nessuno,-,77,1,,,,
78,-,Taylor Swift,Karma (feat. Ice Spice),-,59,2,,,,
79,-,Frankie Ruiz,Tú Me Vuelves Loco,-,15,25,,,,
80,-,Las Estrellas Latinas,Las Estrellas Brillaran (feat. Cheo Palmar),-,42,3,,,,
81,down,Raphy Leavitt,Siempre Alegre,3,1,174,,,,
82,down,Grupo Star de Colombia,Episodio (feat. Moncho Santana),64,4,75,,,,
83,-,Alanis Morissette,You Learn,-,46,13,,,,
84,-,Jorge Drexler,Bolivia,-,84,1,,,,
85,down,Ana Gabriel,Es el Amor Quien Llega,78,45,7,,,,
86,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,71,3,,,,
87,down,Santiago Cruz,Desde Lejos,79,30,5,,,,
88,-,Gnarls Barkley,Crazy,-,16,18,,,,
89,-,Eddie Santiago,Te Amo,-,66,1,,,,
90,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,10,28,,,,
91,-,Willie González,Tanto Amor,-,21,3,,,,
92,-,Dyango,Si La Vieras Con Mis Ojos,-,92,1,,,,
93,down,Robbie Williams,Angels,51,3,33,,,,
94,-,Roxette,How Do You Do!,-,40,2,,,,
95,-,Salim Shekhawas & Shilpa Bidawat,Chori Dilada Me Bas Ja,-,53,1,,,,
96,-,Jennifer Lopez,Baby I Love U!,-,66,4,,,,
97,-,La Critica,Siempre Siempre (feat. Oscar D'León),-,36,6,,,,
98,-,Madonna,Ray of Light (Victor Calderone Drum Mix),-,98,1,,,,
99,-,Sebastian Vargas,No Hay Nadie Mas (Cover),-,88,1,,,,
100,down,Tatiana,Caricias Prohibidas,91,91,2,,,,
