Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,REYKO,La Verdad,4,1,3,,,,
2,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,90,,,,
3,down,C-Murder,Phone Call,2,1,19,,,,
4,-,Bensound,Funny Song,-,4,1,,,,
5,up,Los Bukis,Navidad Sin Ti,11,2,6,,,,
6,-,BalloonPlanet,Absolutely Cool,-,6,1,,,,
7,up,Alenoise,Si No Estás,19,7,2,,,,
8,-,Pastis,The World in My Hand,-,1,45,,,,
9,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,8,1,90,,,,
10,-,Orchestra,"Paraguayos, República o Muerte (National Anthem of Paraguay)",-,10,1,,,,
11,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",12,2,57,,,,
12,down,Daniele Zanesi,"Ehi, ciao",10,5,9,,,,
13,down,Kenneth Lewis & Scott Dente,Spring Clearance,3,1,44,,,,
14,up,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),22,1,44,,,,
15,-,Paloma San Basilio,Cariño mio,-,12,6,,,,
16,-,Nicoletta,Mamy blue,-,16,1,,,,
17,-,Juliana Velasquez,Joaquín,-,17,1,,,,
18,-,Jane Birkin & Manu Chao,Te souviens-tu ?,-,18,1,,,,
19,down,Pet Shop Boys,New York City Boy (US Radio Edit),14,1,31,,,,
20,down,UB40,Red Red Wine (Edit),17,10,4,,,,
21,-,Binomio de Oro de América,Cómo Te Olvido,-,3,4,,,,
22,-,The Police,Every Breath You Take,-,16,5,,,,
23,-,Pet Shop Boys,Rent (7'' Mix) [2018 Remastered Version],-,23,3,,,,
24,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,2,5,,,,
25,-,"Dave Dee, Dozy, Beaky, Mick & Tich",Last Night in Soho,-,25,1,,,,
26,up,Edgar Gonzalon,Apretaito,39,6,57,,,,
27,-,Miguel Bosé,El hijo del Capitán Trueno,-,27,1,,,,
28,-,Los del Sur,Te Quiero Como a Mi Vieja,-,7,12,,,,
29,up,Frankie Ruiz,La Rueda,69,5,3,,,,
30,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),25,3,16,71,2020-02-09,71,2020-02-09
31,down,Fat Cats and Laser Pointers,Icup,15,3,9,,,,
32,down,Raphy Leavitt,Siempre Alegre,21,1,103,,,,
33,-,Los Rodriguez,Sin documentos (Edición aniversario),-,3,3,,,,
34,-,Poison,Every Rose Has Its Thorn,-,21,2,,,,
35,down,Justo Betancourt,Pa' Bravo Yo,9,1,21,,,,
36,-,Frankie Ruiz,Tú Me Vuelves Loco,-,15,15,,,,
37,-,Kaleidoskoop,Only Wanna Be with You,-,37,1,,,,
38,down,Esther Garcia,Flowers in your Hair,28,11,6,,,,
39,-,Rick Astley,Never Gonna Give You Up (Cake Mix),-,35,1,,,,
40,-,Boston,More Than a Feeling,-,19,1,,,,
41,-,Noel Schajris & Guaynaa,Entre las Nubes,-,41,1,,,,
42,-,Jonas Myrin,Cuando Hay Amor,-,42,1,,,,
43,down,Carlos Vives,La Fantástica,13,13,7,,,,
44,down,Robbie Williams,Angels,20,3,3,,,,
45,-,Grupo Niche,Buenaventura y Caney,-,3,31,,,,
46,-,Cheo Feliciano,Cachondea,-,26,2,,,,
47,-,Los Abuelos de la Nada,Mil Horas,-,5,7,,,,
48,-,The Drifters,Under the Boardwalk,-,48,1,,,,
49,-,Diana Ross,If The World Just Danced,-,49,1,,,,
50,up,Ace of Base,Don't Turn Around,100,15,5,,,,
51,-,Morat,Del Estadio Al Cielo,-,9,51,,,,
52,-,Umberto Tozzi,Te Amo,-,27,12,,,,
53,-,Milton - Cesar,Derroche,-,53,2,,,,
54,-,Héctor Lavoe & Willie Colón,Triste Y Vacía,-,10,3,,,,
55,-,Eddie Santiago,Hasta Aquí Te Fui Fiel,-,20,23,,,,
56,-,ABBA,Dancing Queen,-,2,23,,,,
57,-,Morat,Yo No Merezco Volver,-,5,1,,,,
58,-,Cher,Believe,-,1,27,,,,
59,up,Elton John,Sacrifice,95,15,22,,,,
60,up,Detrek,Stacie's Song,93,40,5,,,,
61,down,Aerosmith,I Don't Want to Miss a Thing,34,3,2,,,,
62,-,Samantha Fox,Naughty Girls (Need Love Too),-,62,1,,,,
63,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,37,,,,
64,-,Ekhymosis,La Tierra,-,7,19,,,,
65,-,Dua Lipa,Love Again,-,9,13,96,2020-04-05,96,2020-04-05
66,-,Adele,Rolling In the Deep (Acapella),-,8,1,,,,
67,-,The Bangles,Walk Like an Egyptian,-,36,2,,,,
68,-,Grupo Niche,Mi Pueblo,-,4,28,,,,
69,-,Destiny's Child,Survivor (Azza'z Soul Remix Radio Edit),-,69,1,,,,
70,-,Madonna,Vogue,-,10,2,,,,
71,down,Cali y El Dandee,Gol (Mundial),51,10,13,,,,
72,-,Chico Buarque,Cotidiano (Cotidiano),-,72,1,,,,
73,-,Grupo Niche,Gotas de Lluvia,-,1,50,,,,
74,-,ABBA,Chiquitita (Spanish Version),-,1,9,,,,
75,-,Edith Piaf,La foule,-,28,3,,,,
76,-,Alejandro Sanz,Como Te Echo de Menos,-,76,1,,,,
77,-,Bob Sinclar & Goleo VI,Love Generation (Radio Edit),-,11,1,,,,
78,down,Frank Jonsson,Comprehension,36,36,2,,,,
79,-,Train,"Hey, Soul Sister",-,17,7,,,,
80,-,José Luis Rodríguez,Te Conosco Desde Siempre,-,58,1,,,,
81,-,Spice Girls,2 Become 1,-,25,2,,,,
82,down,The Black Eyed Peas,I Gotta Feeling,61,3,10,,,,
83,-,Carpenters,We've Only Just Begun,-,68,1,,,,
84,down,Franco de Vita,Un Buen Perdedor,38,2,22,,,,
85,-,Good Air,Sweat (A la La la La Long),-,85,1,,,,
86,-,George Michael,Freedom! '90 (Remastered),-,6,1,,,,
87,-,Binomio de Oro,La Creciente,-,2,52,,,,
88,down,Katie James,Humano,32,21,2,,,,
89,-,George McCrae,Rock Your Baby,-,17,1,,,,
90,-,Moloko,Fun for Me (Extended Play),-,37,3,,,,
91,-,Celia Cruz,La Vida Es Un Carnaval,-,2,47,,,,
92,down,Jesús,Golpe con Golpe,60,17,14,,,,
93,-,Eurythmics,Here Comes the Rain Again,-,7,1,,,,
94,-,Raphael,Qué Sabe Nadie (2000 Remastered Version),-,15,1,,,,
95,-,Soda Stereo,Prófugos,-,30,2,,,,
96,-,Orquesta Inmensidad,El Artista Famoso,-,6,9,,,,
97,-,Jose Velez,Perdóname Otra Vez (Remasterizado),-,97,1,,,,
98,-,Billy Joel,My Life,-,38,1,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,6,,,,
100,down,Varios Artistas,Los Caminos De La Vida,31,1,49,,,,
