Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,What's Love Got to Do With It (Extended 12'' Remix) [2015 Remastered Version],-,1,2,,,,
2,-,Tina Turner,The Best,-,2,2,,,,
3,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,1,,,,
4,-,Tina Turner,What's Love Got to Do with It,-,4,6,,,,
5,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,5,2,,,,
6,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,161,,,,
7,-,Beyoncé,***Flawless (feat. Chimamanda Ngozi Adichie),-,7,1,,,,
8,up,KAROL G & Ovy On the Drums,CAIRO,14,1,27,,,,
9,-,Tina Turner,Missing You (Single Edit),-,9,1,,,,
10,down,C-Murder,Phone Call,3,1,96,,,,
11,up,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,39,3,32,,,,
12,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,2,36,,,,
13,up,Doja Cat,Woman,26,4,27,,,,
14,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,29,,,,
15,down,BalloonPlanet,Dream Again,10,7,8,,,,
16,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,16,1,,,,
17,up,Ed Sheeran,Eyes Closed,67,4,3,,,,
18,down,Raphy Leavitt,Siempre Alegre,11,1,160,,,,
19,down,Lizzo,About Damn Time,4,1,45,,,,
20,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,7,,,,
21,-,Jamiroquai,Virtual Insanity (Remastered),-,1,11,,,,
22,-,Mon Rivera,Lluvia con Nieve,-,5,28,,,,
23,up,José José,Lo Pasado Pasado,42,13,8,,,,
24,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,24,1,,,,
25,-,Madonna,La Isla Bonita,-,3,10,,,,
26,-,Adele,Rolling In the Deep (Acapella),-,8,26,,,,
27,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,63,,,,
28,-,Enya,So I Could Find My Way,-,15,7,,,,
29,-,Red Hot Chili Peppers,Californication,-,8,8,,,,
30,up,Daryl Hall & John Oates,Maneater (Remastered),84,8,10,,,,
31,up,Celia Cruz,La Vida Es Un Carnaval,43,2,65,,,,
32,-,Tina Turner,Typical Male,-,32,1,,,,
33,-,Michael Jackson,Bad,-,9,5,,,,
34,down,Los inquietos del vallenato,Te Pierdo y Te Pienso,15,10,45,,,,
35,down,Depeche Mode,Policy of Truth,13,11,6,,,,
36,down,Justo Betancourt,Pa' Bravo Yo,6,1,84,,,,
37,up,Audioband,Cómo duele el frío (feat. José Luis Carrascal),95,4,8,,,,
38,up,The Bangles,Walk Like an Egyptian,54,36,8,,,,
39,-,Ladri di Carrozzelle,Believe,-,39,3,,,,
40,-,Hermanos Bedoya,Corazón de Piedra,-,6,53,,,,
41,-,Diomedes Díaz,Que Hubo Linda,-,29,5,,,,
42,-,Mónica Naranjo,Vivir Así es Morir de Amor,-,42,1,,,,
43,-,Seal,Crazy,-,28,1,,,,
44,-,Boney M.,Rivers Of Babylon (Single Version),-,12,28,,,,
45,down,Willie González,No Es Casualidad,36,24,15,,,,
46,-,Charlie Puth,Light Switch,-,3,52,,,,
47,-,Tina Turner,The Best (2021 Remaster),-,47,1,,,,
48,up,Stars On 45,Stars On 45 (Single Version),63,22,5,,,,
49,up,Armin elikaei,1,90,8,5,,,,
50,up,La Cheverisima,Quiero Ser Feliz,60,5,20,,,,
51,-,Savage Garden,I Want You,-,31,13,,,,
52,-,Yes,Owner of a Lonely Heart,-,7,7,,,,
53,down,Los Gigantes del Vallenato,Después del Adiós,1,1,65,,,,
54,-,Bananarama,Venus,-,54,1,,,,
55,down,Mariah Carey,Without You,52,5,8,,,,
56,-,Saxtribution,Caribbean Queen (No More Love On the Run) - A Tribute to Billy Ocean,-,9,5,,,,
57,-,New Radicals,You Get What You Give,-,9,32,,,,
58,down,Edgar Gonzalon,Apretaito,16,6,97,,,,
59,-,Tina Turner,Better Be Good to Me (2015 Remastered Version),-,51,1,,,,
60,down,Romansenykmusic,Positive Way,9,2,14,,,,
61,-,The Jacksons,Shake Your Body (Down to the Ground),-,37,2,,,,
62,-,Whitesnake,Here I Go Again 87 (2018 Remaster),-,17,12,,,,
63,-,Grupo Niche,Mi Hijo y Yo,-,1,50,,,,
64,-,Donna Summer,I Feel Love,-,19,4,,,,
65,-,Orquesta Inmensidad,El Artista Famoso,-,6,17,,,,
66,up,Donna Summer,Last Dance,73,11,31,,,,
67,-,Diomedes Díaz & Juancho Rois,Mujereando,-,54,2,,,,
68,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,97,59,2,,,,
69,-,Donna Summer,She Works Hard For the Money,-,12,1,,,,
70,-,Extreme,More Than Words,-,10,14,,,,
71,down,Dua Lipa,Levitating,47,5,69,74,2020-04-05,74,2020-04-05
72,-,Vicente Fernández,Que de Raro Tiene,-,8,29,,,,
73,-,Tina Turner,Private Dancer (2015 Remastered Version),-,73,1,,,,
74,-,Rodrigo Amarante,Tuyo (Narcos Theme) [Extended Version],-,74,1,,,,
75,down,Michael Jackson,Remember the Time,55,2,20,,,,
76,down,Varios Artistas,Los Caminos De La Vida,38,1,70,,,,
77,-,P!nk,Just Like a Pill,-,35,4,,,,
78,-,Tony Bennett & Lady Gaga,I Can't Give You Anything But Love,-,78,1,,,,
79,-,Sean Paul,Temperature,-,30,2,,,,
80,-,Madonna,Vogue,-,10,27,,,,
81,-,Londonbeat,I've Been Thinking About You,-,17,41,,,,
82,-,Soda Stereo,Prófugos,-,30,5,,,,
83,-,Tina Turner,Proud Mary,-,52,2,,,,
84,-,Guns N' Roses,Patience,-,38,6,,,,
85,-,ABBA,Mamma Mia,-,5,17,,,,
86,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,63,2,,,,
87,-,Lionel Richie,Dancing On the Ceiling,-,28,2,,,,
88,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,1,89,,,,
89,down,Nicky Youre & Dazy,Sunroof,75,1,31,,,,
90,-,Los Tigres del Norte,Ni Parientes Somos,-,9,4,,,,
91,-,Frankie Ruiz,Tú Me Vuelves Loco,-,15,22,,,,
92,-,Tina Turner,What You Get Is What You See,-,92,1,,,,
93,-,Sam Smith & Kim Petras,Unholy,-,5,2,,,,
94,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,2,,,,
95,-,Banda Zeta,La Mrena (Karaoke),-,8,10,,,,
96,-,Binomio de Oro de América,Cómo Te Olvido,-,3,36,,,,
97,-,MC Hammer,U Can'T Touch This,-,7,31,,,,
98,down,Nino Bravo & José Torregrosa,Un Beso y una Flor,82,4,33,,,,
99,-,Billy Joel,A Matter of Trust,-,41,2,,,,
100,-,No Doubt,Don't Speak,-,4,22,,,,
