Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,89,,,,
2,up,C-Murder,Phone Call,2,1,18,,,,
3,up,Kenneth Lewis & Scott Dente,Spring Clearance,3,1,43,,,,
4,up,REYKO,La Verdad,63,1,2,,,,
5,-,Mina,'Na sera 'e maggio,-,5,1,,,,
6,-,Gigliola Cinquetti,Non ho l'eta' (Per amarti),-,6,1,,,,
7,up,ElectroAnimals,Happy Upbeat Positive,13,7,2,,,,
8,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,8,1,89,,,,
9,up,Justo Betancourt,Pa' Bravo Yo,11,1,20,,,,
10,down,Daniele Zanesi,"Ehi, ciao",5,5,8,,,,
11,up,Los Bukis,Navidad Sin Ti,17,2,5,,,,
12,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",6,2,56,,,,
13,-,Carlos Vives,La Fantástica,-,13,6,,,,
14,down,Pet Shop Boys,New York City Boy (US Radio Edit),10,1,30,,,,
15,down,Fat Cats and Laser Pointers,Icup,14,3,8,,,,
16,down,Morninglightmusic,Upbeat Ukulele,4,3,16,,,,
17,-,UB40,Red Red Wine (Edit),-,10,3,,,,
18,-,Morat,Cómo Te Atreves,-,18,4,,,,
19,-,Alenoise,Si No Estás,-,7,1,,,,
20,up,Robbie Williams,Angels,45,3,2,,,,
21,down,Raphy Leavitt,Siempre Alegre,7,1,102,,,,
22,up,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),58,1,43,,,,
23,-,Frankie Valli,Grease,-,23,1,,,,
24,down,Sting,Shape of My Heart,16,2,20,,,,
25,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),82,3,15,71,2020-02-09,71,2020-02-09
26,-,Morat,El Embrujo (feat. Antonio Carmona & Josemi Carmona),-,26,2,,,,
27,-,Michael Jackson,Black or White,-,9,11,,,,
28,-,Esther Garcia,Flowers in your Hair,-,11,5,,,,
29,up,The Verve,Bitter Sweet Symphony,52,20,10,,,,
30,-,Jimmy Zambrano & Jorge Celedón,Nuestra Fiesta (Bonus Track),-,10,7,,,,
31,up,Varios Artistas,Los Caminos De La Vida,86,1,48,,,,
32,-,Katie James,Humano,-,21,1,,,,
33,-,Matecana Orquesta,Gracias Amor,-,19,16,,,,
34,-,Aerosmith,I Don't Want to Miss a Thing,-,3,1,,,,
35,-,Bon Jovi,Bed of Roses,-,12,9,,,,
36,-,Frank Jonsson,Comprehension,-,36,1,,,,
37,-,Boyzone,Every Day I Love You,-,32,2,,,,
38,-,Franco de Vita,Un Buen Perdedor,-,2,21,,,,
39,up,Edgar Gonzalon,Apretaito,60,6,56,,,,
40,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,4,16,,,,
41,-,Calibro 40,Pepas (Italian version),-,41,1,,,,
42,-,Morat,Cuando Nadie Ve,-,39,6,,,,
43,-,Mina,Parole parole (2001 Remastered Version),-,24,1,,,,
44,-,M-Beat,Mega Pop Tunes Mix & Blend,-,41,4,,,,
45,down,Survivor,Eye of the Tiger,27,6,52,,,,
46,-,Bee Gees,How Deep Is Your Love,-,8,27,,,,
47,-,Sin Ánimo de Lucro,El Parrandero,-,47,4,,,,
48,-,Michael Jackson,Heal the World,-,9,4,,,,
49,-,Bon Jovi,It's My Life,-,14,3,,,,
50,-,Binomio de Oro,No Sé Pedir Perdón,-,3,19,,,,
51,-,Cali y El Dandee,Gol (Mundial),-,10,12,,,,
52,-,Kim Carnes,Bette Davis Eyes,-,34,7,,,,
53,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,3,5,,,,
54,-,Roberto Antonio,Noches de Fantasía,-,8,19,,,,
55,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,10,8,,,,
56,down,Bon Jovi,Always,23,9,12,,,,
57,-,Ace of Base,All That She Wants,-,14,9,,,,
58,-,Vanagloria,Sigue Lloviendo,-,58,1,,,,
59,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,23,4,,,,
60,down,Jesús,Golpe con Golpe,43,17,13,,,,
61,down,The Black Eyed Peas,I Gotta Feeling,24,3,9,,,,
62,-,Diana Ross,All Is Well,-,62,1,,,,
63,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,45,,,,
64,-,All-4-One,I Swear,-,19,1,,,,
65,-,Morat,En Un Sólo Día,-,65,1,,,,
66,-,Simply Red,Stars,-,17,6,,,,
67,-,MIKA,"Relax, Take It Easy",-,22,1,,,,
68,-,Morat,No Se Va,-,51,2,,,,
69,-,Frankie Ruiz,La Rueda,-,5,2,,,,
70,-,Colombianisimo,Solo un Cigarro,-,7,5,,,,
71,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,71,1,,,,
72,-,Coldplay,Yellow,-,6,9,,,,
73,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,34,25,2019-10-06,25,2019-10-06
74,-,Beepcode,Corporate (Pt. 2),-,15,2,,,,
75,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,12,12,,,,
76,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,7,13,,,,
77,down,Willie Colón,Falta De Consideración,29,12,52,,,,
78,-,Perry Como,Papa Loves Mambo,-,78,1,,,,
79,-,Ricardo Montaner,Ojos Negros,-,23,1,,,,
80,-,Lucas Masciano,Un Dia De Estos,-,80,1,,,,
81,down,Kuropa,Y Que Dirán,28,28,2,,,,
82,-,Milli Vanilli,Girl You Know It's True,-,31,3,,,,
83,-,Fito Páez,11 y 6,-,83,1,,,,
84,-,Diomedes Díaz,De Jame Llorar,-,30,13,,,,
85,-,Miguel Bosé,Se tu non torni,-,23,1,,,,
86,-,Perro Zw,Cuidado Con el Perro,-,86,1,,,,
87,-,VÍA,Por Si Acaso,-,75,3,,,,
88,-,Backstreet Boys,As Long as You Love Me,-,10,5,,,,
89,-,Lucía Mendez,Enamorada,-,89,1,,,,
90,down,Middle And End,The Run,50,2,7,,,,
91,-,Jorge Oñate & Colacho Mendoza,Ausencia,-,5,5,,,,
92,-,Maelo Ruiz,Vicio,-,31,14,,,,
93,-,Detrek,Stacie's Song,-,40,4,,,,
94,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,3,17,,,,
95,-,Elton John,Sacrifice,-,15,21,,,,
96,-,"Wendy Sulca, La Tigresa del Oriente & Delfín hasta el Fin",En Tus Tierras Bailaré,-,96,1,,,,
97,-,Jon Presstone,Serious Funkin' Business,-,11,1,,,,
98,-,Zara Larsson & MNEK,Never Forget You,-,98,1,,,,
99,-,Los Abuelos de la Nada,Sin Gamulán,-,44,1,,,,
100,down,Ace of Base,Don't Turn Around,15,15,4,,,,
