Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,27,1,34,,,,
2,up,Raphy Leavitt,Siempre Alegre,26,1,183,,,,
3,up,Grupo Niche,Gotas de Lluvia,79,1,87,,,,
4,up,Santiago Cruz,Un Amor De Verdad,11,4,9,,,,
5,up,Chakal Del Sur,Por Convencida,5,1,10,,,,
6,-,Ini Kamoze,Here Comes the Hotstepper,-,6,9,,,,
7,-,MC Hammer,U Can'T Touch This,-,7,35,,,,
8,-,Efecto Pasillo,Pan y Mantequilla,-,8,3,,,,
9,-,Joey Peters & Todd Rosenberg,Summer Fun,-,1,36,,,,
10,up,Lisandro Meza,Adiccion,17,1,19,,,,
11,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,2,51,,,,
12,up,Lou Bega,Mambo No. 5 (A Little Bit Of...),99,12,18,,,,
13,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",38,2,7,,,,
14,-,Ace of Base,All That She Wants,-,14,40,,,,
15,down,Doja kits,Mi Ex Tenia Razon,9,6,4,,,,
16,down,Poonkie,Now and Then the Beatles,1,1,2,,,,
17,-,Enya,Only Time,-,17,25,,,,
18,-,Lizzo,About Damn Time,-,1,60,,,,
19,-,Laura Maré,Beatriz,-,16,1,,,,
20,-,Los Bukis,Navidad Sin Ti,-,2,24,,,,
21,-,Jimmy Cliff,Reggae Night,-,21,3,,,,
22,-,Carlos Vives,La Fantástica,-,13,14,,,,
23,-,Santiago Cruz,Hay Días,-,1,13,,,,
24,up,Héctor Lavoe & Willie Colón,Triste Y Vacía,71,10,24,,,,
25,up,Daryl Hall & John Oates,Adult Education,85,3,14,,,,
26,down,Taylor Swift,Karma,18,6,12,,,,
27,down,RBD,Solo Quédate en Silencio,10,3,12,,,,
28,-,Adele,Rolling In the Deep (Acapella),-,8,31,,,,
29,-,Cher,Believe,-,1,74,,,,
30,down,Everything But the Girl,Missing,25,20,4,,,,
31,-,Maldita Nerea,Extraordinario,-,31,1,,,,
32,-,Jerry Rivera,Mi Libertad,-,16,7,,,,
33,-,Morat,Aprender A Quererte,-,13,4,,,,
34,-,Rod Stewart,All for Love,-,21,15,,,,
35,-,Ana Gabriel,México Lindo y Querido,-,25,2,,,,
36,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,37,,,,
37,-,El Super Show de Los Vaskez,Juguito de Piña,-,2,14,,,,
38,-,Willie González,Doble Vida,-,26,7,,,,
39,-,Tinna Rey & Alkilados,Sin Testigos,-,39,2,,,,
40,-,Nino Bravo & Juan Carlos Calderon,Libre,-,7,19,,,,
41,up,Binomio de Oro de América,Cómo Te Olvido,43,3,56,,,,
42,-,Iñigo Quintero,Si No Estás,-,6,2,,,,
43,-,Whitesnake,Is This Love (2017 Remaster),-,17,5,,,,
44,-,"Earth, Wind & Fire",September,-,11,7,,,,
45,up,Taylor Swift,Cruel Summer,100,4,14,,,,
46,-,Phil Collins,Sussudio (2016 Remastered),-,4,19,,,,
47,down,No Doubt,Don't Speak,13,4,33,,,,
48,-,Bryan Adams,Summer Of '69,-,33,2,,,,
49,-,Madonna,Ray of Light,-,49,2,,,,
50,-,The Black Eyed Peas,I Gotta Feeling,-,3,53,,,,
51,-,José Feliciano,California Dreamin',-,51,1,,,,
52,-,Marc Anthony,Me Voy a Regalar,-,13,4,,,,
53,-,Céline Dion,The Power of Love,-,24,8,,,,
54,-,Ace of Base,The Sign,-,19,12,,,,
55,down,Red Hot Chili Peppers,Californication,40,8,13,,,,
56,-,Lisandro Meza,Bendito Diciembre,-,2,3,,,,
57,-,Infraction Music,Funky Day,-,42,1,,,,
58,-,a-ha,Take On Me,-,58,1,,,,
59,-,Grupo Niche,Solo Un Cariño,-,36,7,,,,
60,-,Jung Kook & Jack Harlow,3D,-,60,3,,,,
61,up,Los Tigres del Norte,Ni Parientes Somos,62,9,9,,,,
62,-,Los Toreros Muertos,Para Tí,-,62,1,,,,
63,-,Beck,Loser,-,3,26,,,,
64,-,Mariah Carey,"Someday (Live at Proctor's Theater, NY - 1993)",-,31,2,,,,
65,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,68,,,,
66,-,New Kids On the Block,Step By Step,-,10,11,,,,
67,-,Thomas Jack Foley,Feel It In My Soul,-,2,12,,,,
68,-,The Cardigans,Lovefool,-,12,18,,,,
69,-,Orquesta Inmensidad,El Artista Famoso,-,6,26,,,,
70,-,Jain,Makeba,-,24,1,,,,
71,-,Daryl Hall & John Oates,Adult Education (Special Club Mix),-,71,1,,,,
72,-,Madonna,La Isla Bonita,-,3,16,,,,
73,-,Santiago Cruz,Cómo Haces,-,48,1,,,,
74,down,Mercedes Sosa,Como la Cigarra (Single Version),28,28,3,,,,
75,down,Raphael,Como Yo Te Amo,7,1,19,,,,
76,-,Gloria Estefan,Farolito (Little Star),-,1,21,,,,
77,-,Billo's Caracas Boys,Mi Cali Bella,-,14,3,,,,
78,-,Haddaway,"What Is Love (12"" Mix)",-,55,3,,,,
79,down,Bee Gees,How Deep Is Your Love,45,8,51,,,,
80,down,Elton John,Sacrifice,58,15,47,,,,
81,-,All-4-One,I Swear,-,19,11,,,,
82,down,RBD,Rebelde,2,1,13,,,,
83,-,Cyndi Lauper,Time After Time,-,6,11,,,,
84,-,Efecto Pasillo,Universo,-,84,1,,,,
85,-,Justin Timberlake,Rock Your Body,-,13,11,,,,
86,-,Billy Joel,Uptown Girl (Remastered),-,15,9,,,,
87,-,Illya Kuryaki & The Valderramas,Coolo,-,25,3,,,,
88,-,Cris Delanno & Alex Moreira,Ain't No Sunshine (feat. Leonardo Vieira),-,88,1,,,,
89,-,Various Artists,Fantasy,-,54,3,,,,
90,down,India,Mi Mayor Venganza,3,2,16,,,,
91,-,Oscar D'León,Comuniquemonos,-,91,1,,,,
92,-,DJ Godfather,It's an 90s Party- Live Mashup Mix 12,-,92,1,,,,
93,down,Poison,Every Rose Has Its Thorn,80,21,16,,,,
94,-,Michael Jackson,Billie Jean (Long Version),-,13,8,,,,
95,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,35,5,,,,
96,-,Mocedades,Amor de Hombre (Sinfónico En Vivo),-,96,1,,,,
97,-,Rod Stewart,Crazy About Her,-,97,1,,,,
98,down,Richard Marx,Right Here Waiting,24,9,46,,,,
99,-,Nectar De Colombia,Te Amo,-,63,1,,,,
100,-,Thompson Twins,Hold Me Now,-,20,3,,,,
