Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maejor & Greeicy,I Love You,-,1,7,,,,
2,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,2,1,21,,,,
3,down,Jhon Alex Castaño,Beber con Ganas,1,1,9,,,,
4,down,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",3,3,16,,,,
5,-,Gino Soccio,Dancer,-,5,1,,,,
6,up,Celia Cruz,La Vida Es Un Carnaval,27,2,7,,,,
7,up,Selena,Como la Flor,52,7,2,,,,
8,down,Dua Lipa,Break My Heart,6,3,2,97,2020-03-29,5,2020-06-28
9,-,Selena,Amor Prohibido,-,9,3,,,,
10,up,Leory Anderson and His Orchestra,The Typewriter,12,9,7,,,,
11,up,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",26,11,2,,,,
12,up,Raphy Leavitt,Siempre Alegre,83,1,21,,,,
13,down,Morat & Juanes,Besos en Guerra,10,7,6,,,,
14,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,4,4,,,,
15,up,Los Bukis,Tu Cárcel,48,4,11,,,,
16,-,Bee Gees,How Deep Is Your Love,-,8,3,,,,
17,-,Luis Angel,Flor Dormida,-,17,1,,,,
18,up,Flans,No Controles,23,18,9,,,,
19,-,Madonna,La Isla Bonita,-,3,1,,,,
20,up,Las Pastillas del Abuelo,Las Paces,66,10,3,,,,
21,up,沈波,刚刚好,31,18,4,,,,
22,-,Rudy La Scala,Por Qué Será,-,11,3,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,21,4,18,1,2019-10-06,1,2019-10-06
24,-,Moby,Porcelain (2014 Remastered Version),-,24,1,,,,
25,up,Train,Drops of Jupiter,42,25,3,,,,
26,down,Maroon 5,Memories,7,7,14,36,2019-10-06,2,2019-11-17
27,-,Willie Colón,Falta De Consideración,-,12,21,,,,
28,-,Alejandra Guzmán,Hacer El Amor Con Otro,-,18,2,,,,
29,-,Rod Stewart,All for Love,-,21,1,,,,
30,up,The Black Eyed Peas & Anitta,eXplosion,58,10,3,,,,
31,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,9,4,,,,
32,-,Bensound,Punky,-,6,9,,,,
33,-,ABBA,"Money, Money, Money",-,15,1,,,,
34,-,Selena,Missing My Baby,-,34,1,,,,
35,-,Raul Garces,Lejos de Ti,-,25,1,,,,
36,-,Sam Smith & Normani,Dancing with a Stranger,-,28,6,51,2019-10-06,51,2019-10-06
37,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,5,1,,,,
38,-,Marvin Gaye,Let's Get It On,-,13,1,,,,
39,-,Ricardo Ray & Bobby Cruz,Agúzate,-,12,7,,,,
40,-,Ana Gabriel,Es Demasíado Tarde,-,21,6,,,,
41,-,Boney M.,Rasputin,-,9,2,,,,
42,-,Roberto Antonio,Noches de Fantasía,-,8,6,,,,
43,-,India,Mi Mayor Venganza,-,2,4,,,,
44,-,Karina,Hasta el Fin del Mundo,-,8,1,,,,
45,-,Ellis Marsalis,Do You Know What It Means to Miss New Orleans,-,45,1,,,,
46,-,Milli Vanilli,Girl You Know It's True,-,31,1,,,,
47,-,Rudy Marquez,Me Pides Que Decidas,-,41,5,,,,
48,-,Rosario,Abril,-,48,1,,,,
49,-,Caetano Veloso,Capullito de Alhelí,-,49,1,,,,
50,-,Hermanos Bedoya,Corazón de Piedra,-,6,8,,,,
51,-,Guaracha Aleteo Vip,Obvio Bobis,-,51,2,,,,
52,down,Paul Simon,You Can Call Me Al,8,8,2,,,,
53,down,Dyango,La Radio,41,21,6,,,,
54,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,20,25,2019-10-06,25,2019-10-06
55,-,ABBA,Dancing Queen,-,2,4,,,,
56,-,Culture Club,Karma Chameleon,-,20,1,,,,
57,-,Damas Gratis,El boxeador,-,57,1,,,,
58,down,Miguel Bosé,Te Amaré,4,4,2,,,,
59,-,UB40,Red Red Wine (Remastered),-,4,12,,,,
60,up,Musica para Noticias,Música para Noticias 3,100,2,4,,,,
61,-,Romeo Santos,Eres Mía,-,4,12,,,,
62,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,15,1,,,,
63,-,Grupo Niche,Mi Hijo y Yo,-,1,9,,,,
64,-,Luis Eduardo Aute,Sin Tu Latido,-,42,1,,,,
65,-,Luis Eduardo Aute,Las Cuatro y Diez,-,65,1,,,,
66,-,Tia Quelly,Ebd Lá Vou,-,36,4,,,,
67,down,Sonora Candela,Quererte Fue un Error,61,8,14,,,,
68,-,Ellis Marsalis,Have You Met Miss Jones?,-,68,1,,,,
69,-,The Backing Tracks,Jump Around (As Made Famous By House Of Pain),-,67,2,,,,
70,-,Alexander Abreu y Havana D' Primera,Pastilla de Menta,-,12,5,,,,
71,-,Wilfrido Vargas,El Hombre Divertido,-,7,4,,,,
72,-,Train,"Hey, Soul Sister",-,17,2,,,,
73,-,Los Cantantes De Ramon Orlando,Es Lo Que Pide...,-,3,8,,,,
74,-,Smiffenpoofs,Set Adrift On Memory Bliss,-,24,1,,,,
75,-,Maroon 5,Sunday Morning,-,15,2,,,,
76,up,Grupo Niche,Mi Pueblo,99,4,5,,,,
77,-,Rocío Dúrcal,Costumbres,-,12,10,,,,
78,-,Peter Andre,Mysterious Girl (Radio Edit),-,78,1,,,,
79,-,Ellis Marsalis,El-Ray Blues,-,79,1,,,,
80,-,Los inquietos del vallenato,Volver,-,7,6,,,,
81,down,John Lennon,Imagine,50,23,4,,,,
82,-,Morat,Cuando Nadie Ve,-,39,2,,,,
83,-,Vangelis,Chariots of Fire,-,13,2,,,,
84,-,Luis Eduardo Aute,Al Alba (En Directo),-,84,1,,,,
85,-,Alfredito Linares Y Su Orquesta,Mambo Rock,-,21,4,,,,
86,down,Kim Carnes,Bette Davis Eyes,34,34,4,,,,
87,-,Andrés Calamaro,Maradona,-,3,1,,,,
88,-,Los Vecinos & Milly Quezada,La Guacherna,-,11,3,,,,
89,-,Franco de Vita,Un Buen Perdedor,-,2,8,,,,
90,-,Céline Dion,My Heart Will Go On,-,10,3,,,,
91,-,Guayacán Orquesta,Ay Amor,-,11,13,,,,
92,-,Fabrizio Guaglioni,Mille Giorni Di Te e Di Me,-,92,1,,,,
93,-,DJ Profesor,Bella Ciao (La Casa De Papel),-,12,1,,,,
94,up,Rod Stewart,Blue Moon,94,13,3,,,,
95,down,Laura Y Juan,No Te Quiero Perder,76,8,7,,,,
96,down,New Order,Blue Monday '88,88,15,3,,,,
97,-,Rihanna,Work (feat. Drake),-,6,1,,,,
98,-,Carlos Vives,La Foto de los Dos,-,26,1,,,,
99,-,Def Leppard,Let's Get Rocked,-,99,1,,,,
100,-,Kygo & Whitney Houston,Higher Love,-,17,1,22,2019-10-06,20,2019-10-13
