Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Peters & Richard Mc Culley,Get Up and Go,2,1,9,,,,
2,down,Joey Peters & Todd Rosenberg,Steal of a Deal,1,1,17,,,,
3,up,Ziv Moran,Inhalation,7,1,9,,,,
4,-,Soulspell,Milvian Bridge,-,4,1,,,,
5,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",8,2,36,,,,
6,down,Kenneth Lewis & Scott Dente,Spring Clearance,5,1,23,,,,
7,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,69,,,,
8,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,15,1,70,,,,
9,up,F179,Nguoi Hay Noi Ra Di,9,8,6,,,,
10,up,Toto,Hold the Line,38,7,3,,,,
11,-,Mecano,Figlío Della Luna (Hijo de la Luna),-,11,1,,,,
12,up,Anthrax,Among the Living,13,6,3,,,,
13,up,Cher,Believe,29,1,22,,,,
14,up,Dua Lipa,Levitating,16,5,37,74,2020-04-05,74,2020-04-05
15,down,Alex Ferrari,Embicadinha (Tik Tok 2021),14,9,7,,,,
16,-,Michael Jackson,Billie Jean,-,11,15,,,,
17,up,Los Colorados,Tik Tok,30,13,6,,,,
18,up,Hausboot,Französisch lernen,35,1,8,,,,
19,-,Andy Powell & Linda Roan,Good Thing Goin' On (feat. Pops Roberts),-,6,9,,,,
20,up,Joey Peters & Todd Rosenberg,Summer Fun,59,1,34,,,,
21,up,Los Bukis,Tu Cárcel,32,4,52,,,,
22,down,Poncho Sanchez,Manteca,18,18,2,,,,
23,up,Roberto Roena y Su Apollo Sound,Marejada Feliz,86,8,13,,,,
24,-,Extreme,More Than Words,-,10,2,,,,
25,-,Julio Iglesias,Non Si Vive Così (Me Olvide de Vivir),-,25,1,,,,
26,up,Alba Messa,La Televisión De Mis Vecinos,66,26,2,,,,
27,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,2,,,,
28,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,9,71,2020-02-09,71,2020-02-09
29,-,Michael Jackson,Beat It (Single Version),-,6,7,,,,
30,-,Prince,I Wanna Be Your Lover (Single Version),-,30,8,,,,
31,-,Michael Jackson,Smooth Criminal,-,31,2,,,,
32,-,Los Gigantes del Vallenato,Te Extraño Tanto,-,7,7,,,,
33,-,Furia Hidalguense,El Regreso Del Alambrado,-,11,10,,,,
34,-,Sting,Shape of My Heart,-,2,10,,,,
35,-,Ilona,¿Dónde Hay Ley para la Ley?,-,29,1,,,,
36,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),19,11,35,,,,
37,up,Harry Styles,Watermelon Sugar,44,2,42,85,2019-11-17,2,2020-08-23
38,-,Jerry Rivera,Amores Como el Nuestro,-,11,42,,,,
39,up,Cali y El Dandee,Gol (Mundial),50,10,9,,,,
40,-,Alexander Abreu y Havana D' Primera,Pastilla de Menta,-,12,23,,,,
41,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,9,16,,,,
42,-,Soul Asylum,Runaway Train,-,37,8,,,,
43,-,Tiana,Nothing Else Matters,-,43,1,,,,
44,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,7,,,,
45,-,Vicente Fernández,El Hijo del Pueblo,-,9,3,,,,
46,-,Buena Vista Social Club,Chan Chan,-,21,5,,,,
47,down,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),33,3,6,,,,
48,-,Beyoncé,Halo,-,23,3,,,,
49,-,Survivor,Eye of the Tiger,-,6,39,,,,
50,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,50,1,,,,
51,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,32,,,,
52,up,Raul Garces,Lejos de Ti,74,25,8,,,,
53,-,Candi Staton,Young Hearts Run Free,-,44,1,,,,
54,-,Naela,Así No,-,54,1,,,,
55,-,Elvis Crespo,Píntame,-,7,6,,,,
56,-,Luigi Texidor,Todo el Mundo Escucha,-,55,3,,,,
57,-,Backstreet Boys,I Want It That Way,-,14,10,,,,
58,up,Eddie Palmieri,Vámonos pa'l Monte,73,30,9,,,,
59,-,Simple Plan,Welcome to My Life,-,23,1,,,,
60,-,Boney M.,Rasputin,-,9,20,,,,
61,-,George Michael,Freedom! '90 (Remastered),-,37,4,,,,
62,-,Daryl Hall & John Oates,Maneater (Remastered),-,62,2,,,,
63,-,Alexander Abreu y Havana D' Primera & Havana De Primera,Pasaporte,-,21,12,,,,
64,-,Los Gigantes del Vallenato,Después del Adiós,-,1,36,,,,
65,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,1,1,,,,
66,-,Roberto Antonio,Noches de Fantasía,-,8,14,,,,
67,-,Willie Colón & Celia Cruz,Cucurucucú Paloma,-,67,1,,,,
68,-,Hombres G,Venezia,-,5,2,,,,
69,-,TNT Band,Sabre Olvidar,-,57,2,,,,
70,-,Elton John,Sacrifice,-,15,17,,,,
71,down,Raphy Leavitt,Siempre Alegre,25,1,82,,,,
72,-,Roberto Roena y Su Apollo Sound,Lamento de Concepción,-,38,1,,,,
73,-,Bee Gees,How Deep Is Your Love,-,8,18,,,,
74,-,Soledad,Kilometro 11,-,74,1,,,,
75,-,Roxette,It Must Have Been Love (Edit),-,5,4,,,,
76,-,Roberto Roena y Su Apollo Sound,Mi Desengaño,-,14,3,,,,
77,-,Michael Jackson,Got to Be There (Single Version),-,70,2,,,,
78,-,UNION,Red White & Blue,-,52,1,,,,
79,-,Wilfrido Vargas,El Jardinero,-,8,21,,,,
80,down,Salserín,Como Duele el Frio,62,22,6,,,,
81,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,8,,,,
82,-,Binomio de Oro,La Creciente,-,2,44,,,,
83,-,Frank Sinatra,All the Way,-,83,1,,,,
84,down,Miguel Bosé,Morir de Amor,77,8,41,,,,
85,down,Varios Artistas,Los Caminos De La Vida,42,1,40,,,,
86,-,Wet Wet Wet,Love Is All Around,-,32,3,,,,
87,-,Marc Anthony,Contra la Corriente,-,19,2,,,,
88,-,Diomedes Díaz,De Jame Llorar,-,30,11,,,,
89,-,Elton John,Nikita,-,13,1,,,,
90,-,Willie Colón & Celia Cruz,Mi Caso,-,90,1,,,,
91,-,Miguel Bosé,Linda,-,55,3,,,,
92,-,Toto,Rosanna,-,92,1,,,,
93,-,Train,"Hey, Soul Sister",-,17,5,,,,
94,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,4,17,,,,
95,down,Ricardo Ray & Bobby Cruz,Agúzate,79,12,29,,,,
96,-,La Oreja de Van Gogh,Rosas,-,24,6,,,,
97,-,Alberto Cortez,El Amor Desolado,-,97,1,,,,
98,-,Sonora Matancera,La Esquina del Movimiento,-,98,1,,,,
99,-,Christina Aguilera,Genie In a Bottle,-,67,1,,,,
100,-,Madonna,Like a Prayer,-,12,2,,,,
