Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,99,,,,
2,up,C-Murder,Phone Call,3,1,31,,,,
3,-,Ch@ntarelle,Pomme,-,3,1,,,,
4,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",4,2,66,,,,
5,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,2,1,,,,
6,up,Ian Post,Everybody Get Up,6,2,5,,,,
7,down,Pastis,The World in My Hand,2,1,56,,,,
8,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,8,1,100,,,,
9,down,Camilo Ovalle,Dale!,7,6,4,,,,
10,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,11,,,,
11,-,Jon Presstone,Serious Funkin' Business,-,11,2,,,,
12,-,Arelys Henao,Mi Historia,-,9,6,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,5,50,,,,
14,down,Pet Shop Boys,New York City Boy (US Radio Edit),9,1,43,,,,
15,-,Bruno Mars,24K Magic,-,7,2,,,,
16,down,Justo Betancourt,Pa' Bravo Yo,13,1,26,,,,
17,-,Kygo & Whitney Houston,Higher Love,-,17,7,22,2019-10-06,20,2019-10-13
18,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,18,1,,,,
19,up,Guayacán Orquesta,Te Amo Te Extraño,98,2,32,,,,
20,up,Charlie Puth,Light Switch,30,3,3,,,,
21,-,BXNETT,Mi Mundo Entero,-,21,1,,,,
22,-,Survivor,Eye of the Tiger,-,6,56,,,,
23,-,Elvis Presley,It's Now or Never,-,23,2,,,,
24,-,Dua Lipa,Levitating,-,5,58,74,2020-04-05,74,2020-04-05
25,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,3,,,,
26,-,Adele,Rolling In the Deep (Acapella),-,8,6,,,,
27,down,Morat,Yo No Merezco Volver,5,5,7,,,,
28,-,New Radicals,You Get What You Give,-,9,18,,,,
29,-,Dua Lipa,Love Again,-,9,22,96,2020-04-05,96,2020-04-05
30,-,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),-,30,1,,,,
31,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,2,11,,,,
32,-,Willie Colón,Soltera,-,32,14,,,,
33,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,1,3,,,,
34,-,Michael Jackson,Black or White,-,9,13,,,,
35,-,ジョヴァノッティ,Penso Positivo,-,35,2,,,,
36,-,Anthrax,Among the Living,-,6,6,,,,
37,-,Rod Stewart,Da Ya Think I'm Sexy?,-,22,1,,,,
38,up,Morat,Del Estadio Al Cielo,86,9,60,,,,
39,-,Ecosound,Periodico de Ayer,-,39,1,,,,
40,-,Lyzzh,Soy,-,40,1,,,,
41,-,Grupo Niche,Buenaventura y Caney,-,3,38,,,,
42,-,UB40,Red Red Wine (Edit),-,10,6,,,,
43,-,Grupo Niche,Gotas de Lluvia,-,1,53,,,,
44,down,Savage Garden,I Want You,35,31,6,,,,
45,-,La Familia Andre,De Oro,-,16,7,,,,
46,-,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),-,7,2,,,,
47,-,Paul McCartney,Hope of Deliverance,-,6,4,,,,
48,down,Maroon 5,Maps,44,39,3,,,,
49,-,Tórtel,En Defensa Propia,-,49,1,,,,
50,-,La Contundencia Chirimia,La Camisa Raya,-,20,1,,,,
51,-,Duran Duran,Ordinary World,-,51,2,,,,
52,-,Carole King,You've Got a Friend,-,24,1,,,,
53,-,"Legarda, Ryan Roy & Dejota2021",Nutella,-,42,2,,,,
54,-,Spice Girls,2 Become 1,-,25,3,,,,
55,-,Buena Vista Social Club,Dos Gardenias,-,19,2,,,,
56,-,Carole King,It's Too Late,-,30,2,,,,
57,-,Roberta Flack,Jesse,-,57,1,,,,
58,up,Edgar Gonzalon,Apretaito,91,6,67,,,,
59,-,Westlife,My Love (Radio Edit),-,59,1,,,,
60,-,Donna Summer,Hot Stuff,-,60,1,,,,
61,-,Destiny's Child,"Independent Woman, Pt. 1",-,61,1,,,,
62,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),83,11,48,,,,
63,-,Mecano,Una Rosa Es una Rosa,-,63,1,,,,
64,-,Yuri,"Yo Te Amo, Te Amo",-,29,3,,,,
65,-,George Benson,Nothing's Gonna Change My Love For You,-,65,1,,,,
66,-,Madonna,Hung Up,-,1,9,,,,
67,up,Adele,Oh My God,85,8,6,,,,
68,down,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),27,5,2,,,,
69,-,Cano Estremera,De Que Vale,-,11,8,,,,
70,-,The Cardigans,Lovefool,-,12,4,,,,
71,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,1,22,80,2019-10-06,60,2019-10-27
72,-,Grupo Niche,Un Alto en el Camino,-,30,11,,,,
73,-,José María Napoleón,Eres,-,56,1,,,,
74,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,51,,,,
75,-,Romeo Santos,Eres Mía,-,4,53,,,,
76,-,ABBA,Chiquitita (Spanish Version),-,1,11,,,,
77,-,Dua Lipa,New Rules,-,13,28,,,,
78,-,Raphael,La Noche Más Linda del Mundo,-,13,26,,,,
79,-,Ticket To Ride,I Want to Hold Your Hand,-,71,2,,,,
80,-,Trigo Limpio,Te Estoy Queriendo Cada Día Más,-,49,3,,,,
81,-,Rita Ora,Anywhere,-,19,13,,,,
82,-,Juan Harvey Caycedo,El Ánima de Santa Helena,-,50,1,,,,
83,-,Dua Lipa,Physical,-,83,2,48,2020-02-02,15,2020-04-12
84,down,GAYLE,abc (nicer),11,11,2,,,,
85,-,Pet Shop Boys,Always On My Mind (Remastered),-,19,19,,,,
86,-,キャロル・キング,Jazzman,-,86,1,,,,
87,-,Kany García & Natalia Lafourcade,Remamos,-,87,1,,,,
88,-,Alberto Plaza,Polvo De Estrellas,-,39,1,,,,
89,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,12,5,,,,
90,down,Umberto Tozzi,Te Amo,81,27,15,,,,
91,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,13,1,,,,
92,-,Carole King,Will You Love Me Tomorrow?,-,92,1,,,,
93,down,Glass Animals,Heat Waves,50,8,9,75,2021-02-28,71,2021-03-07
94,-,Ricardo Ray & Bobby Cruz,Agúzate,-,12,38,,,,
95,-,Paloma San Basilio,Libre (Io con te per vivere),-,19,3,,,,
96,-,Lana Reign,Schindler's List from Schindler's List,-,96,1,,,,
97,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,6,2,,,,
98,-,The Beatles & Billy Preston,Get Back,-,30,3,,,,
99,-,Bob Sinclar & Goleo VI,Love Generation (Radio Edit),-,11,4,,,,
100,-,Leonardo Favio,La Foto de Carnet,-,47,3,,,,
