Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Ovy On the Drums,CAIRO,2,1,10,,,,
2,up,Franco de Vita,Un Buen Perdedor,12,2,35,,,,
3,up,Charlie Puth,Light Switch,15,3,42,,,,
4,-,Sofia Carson,"Applause (From ""Tell It Like a Woman"")",-,4,1,,,,
5,-,Roberta Flack,Killing Me Softly With His Song,-,5,5,,,,
6,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,144,,,,
7,up,Los Gigantes del Vallenato,Después del Adiós,98,1,54,,,,
8,-,The Black Eyed Peas,I Gotta Feeling,-,3,39,,,,
9,up,RBD,Rebelde,36,1,3,,,,
10,-,Stevie Wonder,Superstition,-,10,3,,,,
11,up,Boney M.,Rasputin,51,9,29,,,,
12,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,4,26,,,,
13,-,Elton John,Nikita,-,13,26,,,,
14,-,Madonna,Hung Up,-,1,16,,,,
15,up,Justo Betancourt,Pa' Bravo Yo,77,1,69,,,,
16,up,Meghan Trainor,Made You Look,24,4,7,,,,
17,down,C-Murder,Phone Call,4,1,79,,,,
18,up,Binomio de Oro de América,Cómo Te Olvido,28,3,23,,,,
19,up,Boney M.,Rivers Of Babylon (Single Version),54,12,19,,,,
20,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,35,,,,
21,-,New Radicals,You Get What You Give,-,9,31,,,,
22,-,Frankie Ruiz,La Rueda,-,5,7,,,,
23,-,Justin Bieber,Love Yourself,-,13,8,,,,
24,up,Raphy Leavitt,Siempre Alegre,26,1,143,,,,
25,up,Train,"Hey, Soul Sister",27,17,14,,,,
26,down,Nicky Youre & Dazy,Sunroof,5,1,17,,,,
27,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,29,71,2020-02-09,71,2020-02-09
28,-,Deee-Lite,Groove Is In the Heart,-,3,10,,,,
29,up,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,30,2,25,,,,
30,down,No Doubt,Don't Speak,14,4,17,,,,
31,-,Original Artists,We Are the World,-,7,11,,,,
32,-,ビリー・ジョエル,Honesty,-,11,3,,,,
33,-,Doja Cat,Woman,-,4,18,,,,
34,up,Britney Spears,Toxic,34,13,6,,,,
35,-,Dua Lipa,Love Again,-,9,24,96,2020-04-05,96,2020-04-05
36,-,Luciano Tajoli,Il dono della vita,-,36,1,,,,
37,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,37,1,,,,
38,up,Madonna,Vogue (Edit Version),64,19,32,,,,
39,-,Gnarls Barkley,Crazy,-,16,10,,,,
40,-,Diomedes Díaz & Ivan Zuleta,Volvamos,-,20,2,,,,
41,-,Black Box,Everybody Everybody,-,20,2,,,,
42,-,Swings,Where Is Alice,-,42,1,,,,
43,-,Whitesnake,Here I Go Again 87 (2018 Remaster),-,17,10,,,,
44,up,Edgar Gonzalon,Apretaito,81,6,89,,,,
45,-,Cano Estremera,De Que Vale,-,11,10,,,,
46,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,32,1,,,,
47,down,Beyoncé,BREAK MY SOUL,31,4,27,,,,
48,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,1,15,,,,
49,-,Justin Bieber,Ghost,-,19,15,62,2021-03-28,62,2021-03-28
50,-,Adele,Someone Like You,-,2,21,,,,
51,-,Madonna,Papa Don't Preach,-,36,6,,,,
52,-,George McCrae,Rock Your Baby,-,18,11,,,,
53,-,Romualdo Brito,Mi Presidio,-,7,3,,,,
54,down,Michael Jackson,Heal the World,52,9,23,,,,
55,-,Iron Maiden,The Trooper,-,17,1,,,,
56,-,Sacha Collisson & Adele Roberts,Poison,-,56,1,,,,
57,-,Chris de Burgh,The Lady In Red,-,16,7,,,,
58,-,Sam Smith & Normani,Dancing with a Stranger,-,28,15,51,2019-10-06,51,2019-10-06
59,-,Rudy Marquez,Sombras,-,23,11,,,,
60,-,Vicente Fernández,Que de Raro Tiene,-,8,23,,,,
61,down,Jamiroquai,Virtual Insanity (Remastered),59,1,3,,,,
62,down,Juanes,Yerbatero,61,11,7,,,,
63,-,Los Rodriguez,Sin documentos (Edición aniversario),-,3,14,,,,
64,-,Katy Perry,Roar,-,2,7,,,,
65,-,Grupo Niche,Más Duro Me Da,-,13,2,,,,
66,-,The Verve,Bitter Sweet Symphony,-,20,28,,,,
67,-,Glass Animals,Heat Waves,-,8,34,75,2021-02-28,71,2021-03-07
68,-,Jorge Celedon & Jimmy Zambrano,No Te Olvídare,-,6,8,,,,
69,-,Morat,Aprender A Quererte,-,13,1,,,,
70,-,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,-,8,13,,,,
71,-,Britney Spears,Toxic,-,71,1,,,,
72,-,Tag Team,Whoomp! (There It Is),-,72,1,,,,
73,-,*NSYNC,Yo Te Voy a Amar (Radio Edit),-,24,1,,,,
74,down,Silvio Brito & Osmel Meriño,Historia de Amor,46,6,10,,,,
75,-,Gabino Pampini,Descarga Pampini,-,75,1,,,,
76,down,La Cheverisima,Quiero Ser Feliz,10,5,8,,,,
77,-,RAYE,Escapism. (feat. 070 Shake),-,22,1,,,,
78,-,Neil Diamond,Sweet Caroline,-,78,1,,,,
79,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,10,21,,,,
80,down,Morat,Del Estadio Al Cielo,48,9,91,,,,
81,-,Andrea Bocelli,Besame mucho,-,14,4,,,,
82,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,57,,,,
83,up,Ana Gabriel,Ay Amor,92,35,10,,,,
84,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,12,19,,,,
85,down,JVKE,Golden Hour,79,31,2,,,,
86,down,Miguel Huertas,La Sigo Amando,32,32,2,,,,
87,-,Julies,Adios Mi Amor,-,87,1,,,,
88,-,Soul Asylum,Runaway Train,-,5,3,,,,
89,-,Aerosmith,Shame On You,-,89,1,,,,
90,-,Los Gigantes del Vallenato,Te Extraño Tanto,-,7,11,,,,
91,-,Cheo Feliciano,El Raton,-,18,1,,,,
92,-,Robbie Williams,Angels,-,3,24,,,,
93,down,Paloma San Basilio,Juntos,20,15,20,,,,
94,-,Franco de Vita,No Hay Cielo,-,44,8,,,,
95,-,El General,Rica y Apretadita,-,17,12,,,,
96,-,Roxette,It Must Have Been Love (Edit),-,5,31,,,,
97,-,Miguel Bosé,Amante Bandido,-,18,6,,,,
98,-,Willie González,No Es Casualidad,-,24,12,,,,
99,-,Wayne Gorbea's Salsa Picante,Lo Que Dice Justi,-,32,2,,,,
100,-,Tears for Fears,Shout,-,11,4,,,,
