Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maejor & Greeicy,I Love You,1,1,5,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,2,19,,,,
3,up,Jhon Alex Castaño,Beber con Ganas,3,1,6,,,,
4,up,"Gusi, Greeicy & Mike Bahía",Locos Dementes,64,1,19,,,,
5,up,Siam,Un Año Después,26,5,2,,,,
6,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,4,1,18,,,,
7,up,Sister Sledge,We Are Family (Single Edit),68,7,2,,,,
8,up,Laura Y Juan,No Te Quiero Perder,69,8,4,,,,
9,up,Bensound,Punky,10,6,8,,,,
10,up,Binomio de Oro,La Creciente,45,2,12,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy,-,11,1,,,,
12,-,Bee Gees,How Deep Is Your Love,-,8,2,,,,
13,-,Kenneth Lewis & Scott Dente,Spring Clearance,-,1,14,,,,
14,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,3,13,,,,
15,-,Frankie Ruiz,Tú Me Vuelves Loco,-,15,2,,,,
16,down,Jerry Rivera,Cuenta Conmigo,12,4,15,,,,
17,-,ABBA,Dancing Queen,-,2,3,,,,
18,up,Maroon 5,Memories,39,7,11,36,2019-10-06,2,2019-11-17
19,up,Faithless,Insomnia (Radio Edit),33,4,5,,,,
20,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,53,12,6,,,,
21,down,Myriam Hernández,El Hombre Que Yo Amo,9,6,9,,,,
22,-,Soraya,De Repente,-,10,2,,,,
23,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,12,2,,,,
24,up,Joan Osborne,One of Us,43,18,5,,,,
25,-,PSY,Gangnam Style,-,25,1,,,,
26,up,Subatomic Studios,Two by Four Boogie,65,8,2,,,,
27,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,3,,,,
28,up,Ivy Queen,Quiero Bailar,41,28,2,,,,
29,-,Frankie Ruiz,Tú con Él,-,29,2,,,,
30,up,Jonas Brothers,Only Human,73,15,11,42,2019-10-06,27,2019-11-03
31,-,Guayacán Orquesta,Ay Amor,-,11,12,,,,
32,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,16,,,,
33,down,Flans,No Controles,20,18,6,,,,
34,-,Alejandro Sanz & Nicky Jam,Back in the City,-,34,1,,,,
35,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,17,72,2019-10-06,48,2019-11-03
36,-,Ace of Base,All That She Wants (Extended Dub),-,36,1,,,,
37,-,Les Inconnus,Por Quién Doblan (Por Quién Doblan las Campanas),-,37,3,,,,
38,-,Selena,Amor Prohibido,-,9,1,,,,
39,-,Pescao Vivo,Niña de Mis Ojos,-,39,1,,,,
40,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,1,1,,,,
41,-,Simply Red,Stars,-,17,1,,,,
42,-,Los Bukis,Tu Cárcel,-,4,8,,,,
43,-,JM Banda,Como Quema El Frío,-,22,5,,,,
44,up,Raphy Leavitt,Siempre Alegre,99,1,18,,,,
45,-,Miguel Bosé,Morir de Amor,-,8,6,,,,
46,up,Jerry Rivera,Cara de Niño,88,14,6,,,,
47,down,Willie Colón,Falta De Consideración,24,12,19,,,,
48,-,Madonna,Like a Virgin,-,14,2,,,,
49,-,F179,Nguoi Hay Noi Ra Di,-,8,3,,,,
50,-,Raphael,Te Estoy Queriendo Tanto,-,50,1,,,,
51,-,Jorge Oñate & Chiche Martinez,Canasta de Ensueños,-,51,1,,,,
52,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),94,9,2,,,,
53,-,Jerry Rivera,Amores Como el Nuestro,-,11,6,,,,
54,-,Londonbeat,I've Been Thinking About You,-,17,2,,,,
55,-,Raul Santi,Mujer,-,55,1,,,,
56,up,Shawn Mendes,There's Nothing Holdin' Me Back,87,1,7,,,,
57,-,Matecana Orquesta,Gracias Amor,-,19,7,,,,
58,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),52,3,19,25,2019-10-06,25,2019-10-06
59,-,Rudy Marquez,Juro por Mi Vida,-,41,3,,,,
60,-,The Bangles,Eternal Flame,-,33,1,,,,
61,-,Madonna & Maluma,Medellín,-,3,1,,,,
62,-,Rudy Marquez,Me Pides Que Decidas,-,41,4,,,,
63,down,Rocío Dúrcal,Costumbres,56,12,8,,,,
64,-,Esteman,No Te Metas a Mi Facebook,-,28,2,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,61,4,16,1,2019-10-06,1,2019-10-06
66,-,Anan,Brisas del Valle,-,66,1,,,,
67,-,Furia Hidalguense,El Regreso Del Alambrado,-,11,3,,,,
68,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),34,7,6,,,,
69,down,Jimmy Zambrano & Jorge Celedon,Ay Hombe,60,11,10,,,,
70,-,Diomedes Díaz,De Jame Llorar,-,30,6,,,,
71,-,Jorge Drexler,Todo Se Transforma,-,26,1,,,,
72,-,Champions League Stadium,PSG,-,18,3,,,,
73,down,Ana Gabriel,Es Demasíado Tarde,30,21,4,,,,
74,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,3,1,,,,
75,down,Sonora Candela,Quererte Fue un Error,59,8,11,,,,
76,-,Kenny Loggins,Footloose,-,9,2,,,,
77,down,Raphael,Digan lo Que Digan,13,13,10,,,,
78,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,2,,,,
79,down,Camila Cabello,Havana (feat. Young Thug),19,14,7,,,,
80,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,86,1,6,,,,
81,down,Nelly,Dilemma,40,7,5,,,,
82,-,Frankie Ruiz,Desnúdate Mujer,-,78,2,,,,
83,down,Ricardo Montaner,Te Adoraré,21,4,9,,,,
84,-,Rihanna,Umbrella (feat. JAY Z),-,6,1,,,,
85,-,Pet Shop Boys,Always On My Mind (Remastered),-,19,2,,,,
86,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,1,,,,
87,-,Eddie Santiago,Hasta Aquí Te Fui Fiel,-,20,9,,,,
88,-,ホルヘ・ドレクスラー,Al Otro Lado del Río,-,25,1,,,,
89,-,New Radicals,You Get What You Give,-,9,1,,,,
90,-,Tia Quelly,Ebd Lá Vou,-,36,2,,,,
91,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,11,,,,
92,-,呼可儿,坚信你的爱,-,92,1,,,,
93,-,Luis Miguel del Amargue,Pa Que Me Llamas (Salsa),-,22,7,,,,
94,-,Dick Dale & His Del-Tones,Misirlou,-,94,1,,,,
95,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,1,17,80,2019-10-06,60,2019-10-27
96,-,La India,Costumbres,-,96,1,,,,
97,-,Alejandro Fernández,Sé Que Te Duele (feat. Morat),-,31,1,,,,
98,-,La India,Nunca Voy A Olvidarte,-,25,6,,,,
99,-,Elefante,Llueve Sobre Mojado,-,90,1,,,,
100,down,Los Gigantes del Vallenato,Después del Adiós,49,1,9,,,,
