Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maejor & Greeicy,I Love You,1,1,12,,,,
2,-,Kavin Hoo,Beauty In Perfection,-,2,1,,,,
3,up,Wilkins,Cómo No Creer en Dios (Live),16,3,5,,,,
4,up,Varios Artistas,Los Caminos De La Vida,10,1,10,,,,
5,-,Dem,Fargo,-,4,1,,,,
6,down,Jhon Alex Castaño,Beber con Ganas,5,1,14,,,,
7,up,Morninglightmusic,Upbeat Ukulele,11,3,3,,,,
8,-,Juanes,Alguna Vez (feat. Fonseca),-,8,1,,,,
9,up,Adele,Rolling In the Deep,41,9,7,,,,
10,-,Faithless,Insomnia (Radio Edit),-,4,7,,,,
11,-,Furia Hidalguense,El Regreso Del Alambrado,-,11,5,,,,
12,-,Alaina Castillo,Just a Boy,-,12,1,,,,
13,-,Juan Fernando Fonseca Ochoa,Girando a Tu Lado Efecty,-,1,10,,,,
14,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),90,3,24,25,2019-10-06,25,2019-10-06
15,up,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",82,3,20,,,,
16,-,Hermanos Bedoya,Corazón de Piedra,-,6,10,,,,
17,-,Ed Sheeran,Perfect,-,5,1,,,,
18,-,Willie Colón,Falta De Consideración,-,12,25,,,,
19,-,Coldplay,Yellow,-,6,1,,,,
20,-,Leory Anderson and His Orchestra,The Typewriter,-,9,8,,,,
21,-,Palacio,De Vuelta en la Trampa,-,21,2,,,,
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,5,9,,,,
23,up,Ricardo Ray & Bobby Cruz,Agúzate,63,12,9,,,,
24,down,Alexander Abreu y Havana D' Primera,Pastilla de Menta,12,12,7,,,,
25,-,Madonna,La Isla Bonita,-,20,1,,,,
26,-,Marlon,Toma Mi Mano,-,26,2,,,,
27,-,Madonna,Vogue (Edit Version),-,19,3,,,,
28,-,Cabas,Tu Boca,-,28,1,,,,
29,-,Ismael Miranda,Madre,-,4,1,,,,
30,-,La Ramona,Biutiful,-,3,1,,,,
31,-,Los Hermanos Zuleta,Amor de Madre,-,31,1,,,,
32,-,Los Bukis,Necesito Una Compañera,-,5,7,,,,
33,-,Stereos,Larguirucha Sally (Long Tall Sally),-,33,1,,,,
34,-,Adele,One and Only,-,34,1,,,,
35,-,Binomio de Oro,Qué Sera de Mí,-,34,2,,,,
36,-,Los Gigantes del Vallenato,Un Solo Corazón,-,6,4,,,,
37,down,沈波,刚刚好,18,18,9,,,,
38,-,Santana,Oye Como Va,-,38,1,,,,
39,-,Alaina Castillo,un niño,-,39,1,,,,
40,-,Joan Sebastian,Adornadita Con Canas,-,40,1,,,,
41,-,Dj Erug,Baúl con Salsa,-,22,8,,,,
42,-,Soraya,De Repente,-,10,3,,,,
43,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",13,13,4,,,,
44,down,Grupo Niche,Mi Pueblo,4,4,8,,,,
45,up,Binomio de Oro,La Creciente,45,2,16,,,,
46,-,Guayacán Orquesta,Ay Amor,-,11,14,,,,
47,-,Katy Perry,Swish Swish (feat. Nicki Minaj),-,47,1,,,,
48,-,Wilfrido Vargas,El Hombre Divertido,-,7,7,,,,
49,-,Chago,Todo Está Bien,-,49,1,,,,
50,up,Miguel Bosé,Morir de Amor,55,8,11,,,,
51,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,14,4,,,,
52,-,Isla del Sol,Isla del Sol,-,2,1,,,,
53,up,Jason Derulo,Mamacita (feat. Farruko),73,53,2,,,,
54,-,Rocío Jurado,Algo Se Me Fue Contigo,-,6,1,,,,
55,-,Victor Manuelle,Qué Habría Sido de Mí,-,7,2,,,,
56,-,Mateo de Dios,Mariposa,-,5,4,,,,
57,-,Willie Rosario,Antonia,-,57,1,,,,
58,-,Andy Montañez,Me Gusta,-,36,2,,,,
59,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,1,24,,,,
60,-,Charlie Zaa,La Pollera Colorá (feat. Yuri & La Sonora Santanera),-,60,1,,,,
61,-,Ángel Canales,Solo Se Que Tiene Nombre de Mujer,-,43,2,,,,
62,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,3,,,,
63,-,Kraftwerk,The Model (2004 Remastered Version),-,63,1,,,,
64,up,Grupo Niche,Mi Hijo y Yo,80,1,12,,,,
65,-,Madonna,Like a Virgin,-,14,3,,,,
66,-,MC Hammer,Have You Seen Her,-,16,2,,,,
67,down,Amilcar Boscán,La Era de la Sinceridad,24,14,3,,,,
68,-,Ace of Base,All That She Wants (Extended Dub),-,36,3,,,,
69,down,Michael Jackson,Will You Be There (Single Version),29,29,2,,,,
70,-,Myriam Hernández,El Hombre Que Yo Amo,-,6,10,,,,
71,-,Jorge Oñate,Te Dedico Mis Triunfos,-,71,2,,,,
72,up,Willie Gonzalez,Enamorado de Ti,89,38,4,,,,
73,-,Alvaro Soler,El Mismo Sol,-,73,1,,,,
74,-,ABBA,"Money, Money, Money",-,15,2,,,,
75,-,Los Gigantes del Vallenato,Después del Adiós,-,1,13,,,,
76,down,Los Bukis,Tu Cárcel,32,4,15,,,,
77,-,Roberto Antonio,Noches de Fantasía,-,8,7,,,,
78,-,Alaina Castillo,No Vuelvas a Mirar Atrás,-,78,1,,,,
79,-,Raphael,Tú Volverás,-,79,1,,,,
80,-,Binomio de Oro,No Sé Pedir Perdón,-,3,4,,,,
81,-,Boney M.,Gotta Go Home,-,44,1,,,,
82,down,Tshala Muana,Lekela Muadi,49,30,2,,,,
83,-,Jose Bello,No Te He Dejado de Amar,-,61,1,,,,
84,-,ABBA,Dancing Queen,-,2,7,,,,
85,-,Mark Matthews,Goodnight,-,18,1,,,,
86,-,MC Hammer,U Can'T Touch This,-,7,3,,,,
87,-,Pet Shop Boys,Always On My Mind (Remastered),-,19,6,,,,
88,-,Pet Shop Boys,West End Girls (Remastered),-,68,1,,,,
89,-,Hansel y Raúl,María Teresa,-,26,5,,,,
90,down,Rod Stewart,Blue Moon,60,13,7,,,,
91,-,Vicente Fernández,El Rey,-,5,2,,,,
92,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,12,,,,
93,down,Raphy Leavitt,Siempre Alegre,34,1,26,,,,
94,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,18,72,2019-10-06,48,2019-11-03
95,down,Maroon 5,Memories,22,7,19,36,2019-10-06,2,2019-11-17
96,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,4,,,,
97,down,Fonseca & Andrés Cepeda,Te Entrego Mi Corazón,8,8,3,,,,
98,-,Tiffany,I Think We're Alone Now,-,47,2,,,,
99,-,Justin Bieber,Available,-,99,1,84,2020-02-23,84,2020-02-23
100,down,Nelly,Dilemma,64,7,9,,,,
