Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisandro Meza,Adiccion,6,1,24,,,,
2,down,Raphy Leavitt,Siempre Alegre,1,1,188,,,,
3,up,Los Bukis,Navidad Sin Ti,11,2,29,,,,
4,up,El Super Show de Los Vaskez,Juguito de Piña,37,2,18,,,,
5,up,Lisandro Meza,Una Vez Mas,7,1,13,,,,
6,-,La Cheverisima,Quiero Ser Feliz,-,5,39,,,,
7,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",4,1,188,,,,
8,up,Mon Rivera,Lluvia con Nieve,67,5,36,,,,
9,down,Lisandro Meza,Bendito Diciembre,2,2,7,,,,
10,-,Maná,Rayando el Sol (Remasterizado),-,1,12,,,,
11,-,Jonas Brothers,Sucker,-,11,6,32,2019-10-06,32,2019-10-06
12,-,Bee Gees,How Deep Is Your Love,-,8,53,,,,
13,-,John Jairo Perez,El Chupiplun,-,2,7,,,,
14,up,Justo Betancourt,Pa' Bravo Yo,34,1,111,,,,
15,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),87,11,58,,,,
16,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,6,18,,,,
17,-,Giovanna,Jose Alfredo Jimenez: Pa' Todo el Año,-,13,3,,,,
18,-,Puerto Candelaria,Despedida,-,18,1,,,,
19,up,Marc Anthony,Me Voy a Regalar,44,13,7,,,,
20,-,Ace of Base,All That She Wants,-,14,41,,,,
21,-,Willie González,Tanto Amor,-,21,8,,,,
22,up,No Doubt,Don't Speak,40,4,36,,,,
23,-,Frankie Dante Cerda & Markolino Dimond,Por Que Adoré,-,23,1,,,,
24,down,Alejandro Santamaria,Discoteca,14,6,3,,,,
25,-,Los Tigres del Norte,Ni Parientes Somos,-,9,12,,,,
26,up,La Misma Gente,Campanero,63,6,25,,,,
27,-,Grupo Niche,Eres,-,6,25,,,,
28,up,Aqua,Barbie Girl,62,1,17,,,,
29,up,Santiago Cruz & TIMØ,Golpes Contra Las Paredes,84,27,4,,,,
30,up,Olivia Rodrigo,vampire,94,2,16,,,,
31,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,79,,,,
32,-,Nelson Henriquez,Mentirosa,-,29,7,,,,
33,-,Madonna,La Isla Bonita,-,3,17,,,,
34,up,Grupo Niche,Buenaventura y Caney,36,3,76,,,,
35,down,Celia Cruz,La Vida Es Un Carnaval,21,2,75,,,,
36,-,Havana Delirio,Carnavalera,-,36,3,,,,
37,up,Miguel Bosé,Nena (con Paulina Rubio),39,11,25,,,,
38,-,Francis Lai,"I Love You, Phil",-,38,1,,,,
39,-,Oro Solido,Moviendo Las Caderas,-,9,7,,,,
40,-,José Luis Perales,Canción para la NaVídad,-,3,10,,,,
41,up,Los Fabulosos Cadillacs,Vasos Vacíos,60,19,24,,,,
42,-,Ini Kamoze,Here Comes the Hotstepper,-,6,10,,,,
43,-,La Critica,Siempre Siempre (feat. Oscar D'León),-,36,8,,,,
44,-,Billo's Caracas Boys,Mi Cali Bella,-,14,5,,,,
45,-,Los Prisioneros,Latinoamérica Es un Pueblo al Sur de EEUU,-,45,5,,,,
46,-,Beyoncé,Naughty Girl,-,15,6,,,,
47,down,Héctor Lavoe,Escarcha,12,6,31,,,,
48,-,Lizzo,2 Be Loved (Am I Ready),-,48,2,,,,
49,-,Romeo Santos,Eres Mía,-,4,76,,,,
50,down,Gloria Estefan,Farolito (Little Star),13,1,24,,,,
51,-,Flo Rida,Good Feeling,-,20,17,,,,
52,-,"Alfredo Valdes, Jr.",Cheché Kiriwá,-,52,1,,,,
53,down,Everything But the Girl,Missing,23,20,7,,,,
54,-,Ayaramilo,Si Me Permite,-,54,4,,,,
55,-,Haddaway,"What Is Love (12"" Mix)",-,55,5,,,,
56,-,Jain,Makeba,-,24,4,,,,
57,-,Loverboy,Working for the Weekend,-,28,2,,,,
58,-,Donna Summer,Last Dance,-,11,41,,,,
59,-,Justin Bieber & BloodPop®,Friends,-,59,1,,,,
60,down,Joey Peters & Todd Rosenberg,Summer Fun,35,1,41,,,,
61,down,Tania,Enamorada,41,22,12,,,,
62,-,Bad Boys Blue,How I Need You (Long Distance Mix),-,5,33,,,,
63,-,REO Speedwagon,Keep On Loving You,-,51,5,,,,
64,-,Boney M.,Rivers Of Babylon (Single Version),-,12,40,,,,
65,-,Madonna,Papa Don't Preach,-,36,8,,,,
66,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,22,10,,,,
67,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,17,2,,,,
68,-,Atomic Kitten,Be With You (Radio Version),-,32,10,,,,
69,down,Colombianisimo,Solo un Cigarro,32,7,14,,,,
70,down,Corey Hart,Sunglasses At Night (Edit) [Remastered],57,35,8,,,,
71,-,Cano Estremera,De Que Vale,-,11,22,,,,
72,down,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),31,1,71,,,,
73,down,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,58,3,50,,,,
74,-,Duffy,Mercy,-,23,11,,,,
75,down,Pet Shop Boys,New York City Boy (US Radio Edit),18,1,94,,,,
76,-,Los Enanitos Verdes,Eterna Soledad,-,6,5,,,,
77,-,Joe Cuba,Tremendo Rumbón,-,77,1,,,,
78,-,Miguel Bosé,Te Amaré,-,12,7,,,,
79,-,Roberto Carlos,Desabafo (Versão Remasterizada),-,79,1,,,,
80,-,Madonna,Vogue (Edit Version),-,19,44,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,39,,,,
82,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,3,14,,,,
83,down,Miguel Bosé,Se tu non torni,61,23,5,,,,
84,-,Miniotto,Win the Day,-,75,2,,,,
85,-,Los Pericos,Caliente,-,17,3,,,,
86,-,Jon Secada,Just Another Day,-,13,8,,,,
87,-,Macy Gray,I Try,-,20,10,,,,
88,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,12,20,,,,
89,-,Melody,De Pata Negra,-,89,1,,,,
90,-,The Heights,How Do You Talk to an Angel,-,34,2,,,,
91,-,Ryan Gosling,I’m Just Ken,-,17,1,,,,
92,down,Tyla,Water,27,13,7,,,,
93,-,Cuarteto Imperial,La Lora,-,93,1,,,,
94,-,*NSYNC,Bye Bye Bye,-,21,6,,,,
95,-,Kylie Minogue,Love at First Sight (F9 Megamix),-,7,2,,,,
96,down,Raphael,Como Yo Te Amo,29,1,22,,,,
97,down,Andy Montañez,Milonga para una Niña,70,22,17,,,,
98,-,Level 42,Something About You (Single Version),-,84,2,,,,
99,-,Francisco Alves,Brasil (Aquarela Do Brasil),-,99,1,,,,
100,-,Don Omar & Kendo Kapponi,Rx (feat. Kendo Kapponi),-,17,7,,,,
