Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chakal Del Sur,Por Convencida,1,1,5,,,,
2,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",5,2,2,,,,
3,up,Justo Betancourt,Pa' Bravo Yo,17,1,102,,,,
4,-,RBD,Rebelde,-,1,11,,,,
5,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",8,1,179,,,,
6,up,Amity Cadet,Ghost,14,4,3,,,,
7,up,Umberto Tozzi,Gloria (Spanish Version),68,7,8,,,,
8,down,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,7,2,48,,,,
9,down,C-Murder,Phone Call,4,1,115,,,,
10,down,Thomas Jack Foley,Feel It In My Soul,2,2,11,,,,
11,up,Binomio de Oro de América,Cómo Te Olvido,21,3,52,,,,
12,-,Donna Summer,She Works Hard For the Money,-,12,3,,,,
13,down,Raphy Leavitt,Siempre Alegre,11,1,178,,,,
14,-,Jesse & Joy,Espacio Sideral,-,14,4,,,,
15,-,Cher,Believe,-,1,71,,,,
16,-,Juanes,Es por Ti,-,3,2,,,,
17,-,Los Pericos,Caliente,-,17,2,,,,
18,-,Lizzo,About Damn Time,-,1,56,,,,
19,up,Los inquietos del vallenato,Te Pierdo y Te Pienso,33,10,56,,,,
20,-,Sting,If You Love Somebody Set Them Free,-,20,1,,,,
21,-,The Black Eyed Peas,I Gotta Feeling,-,3,51,,,,
22,-,Los Hermanos Zuleta,Los Maestros,-,22,2,,,,
23,-,Whitesnake,Here I Go Again 87 (2018 Remaster),-,17,14,,,,
24,up,Roxette,It Must Have Been Love (Edit),42,5,38,,,,
25,-,Santiago Cruz,Un Amor De Verdad,-,4,4,,,,
26,-,Willie González,Doble Vida,-,26,6,,,,
27,-,Jon Secada,Otro Día Más Sin Verte,-,20,7,,,,
28,up,Taylor Swift,Cruel Summer,49,4,9,,,,
29,-,Camilo Sesto,Con el Viento a Tu Favor,-,29,7,,,,
30,-,Shakira,Objection (Tango),-,30,2,,,,
31,up,Willie González,No Es Casualidad,47,24,21,,,,
32,-,Judas Priest,Desert Plains,-,32,1,,,,
33,-,Stevie Wonder,I Just Called To Say I Love You,-,33,2,,,,
34,-,Luis Miguel Fuentes,Inalcanzable,-,15,8,,,,
35,down,Romansenykmusic,Positive Way,10,2,32,,,,
36,-,Raphael,Como Yo Te Amo,-,1,14,,,,
37,down,Ed Sheeran,Eyes Closed,9,4,16,,,,
38,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,38,4,,,,
39,-,Orquesta Inmensidad,El Artista Famoso,-,6,24,,,,
40,-,Timbiriche,Quinceañera,-,40,2,,,,
41,up,New Kids On the Block,Step By Step,95,10,10,,,,
42,-,George McCrae,Rock Your Baby,-,18,20,,,,
43,-,Extreme,More Than Words,-,10,17,,,,
44,-,Jon Secada,Just Another Day,-,13,6,,,,
45,down,La Cheverisima,Quiero Ser Feliz,6,5,31,,,,
46,-,Los Gigantes del Vallenato,Te Extraño Tanto,-,7,20,,,,
47,-,Taylor Swift,Karma,-,6,8,,,,
48,down,Coldplay,Viva La Vida,32,32,2,,,,
49,-,Hermanos Bedoya,Corazón de Piedra,-,6,58,,,,
50,-,Laura Branigan,Self Control,-,9,6,,,,
51,-,Phil Collins,Sussudio (2016 Remastered),-,4,18,,,,
52,-,Spice Girls,Wannabe (Radio Edit),-,3,15,,,,
53,-,The Bangles,Walk Like an Egyptian,-,36,13,,,,
54,up,Aqua,Barbie Girl,56,1,13,,,,
55,-,Kansas,Dust In the Wind,-,26,5,,,,
56,-,Adele,Rolling In the Deep (Acapella),-,8,30,,,,
57,-,Luis Miguel,1+1=2 Enamorados,-,31,2,,,,
58,down,Grupo Niche,Mi Pueblo,41,4,55,,,,
59,-,Justin Bieber,Love Yourself,-,13,10,,,,
60,-,Two Boys,I Won't Let You Down (Ragga Mix),-,60,1,,,,
61,-,El Doble Poder,Drama Provinciano,-,4,10,,,,
62,-,Hoang Phuong,Hãy Đợi Đấy,-,62,1,,,,
63,up,Las Estrellas Latinas,Las Estrellas Brillaran (feat. Cheo Palmar),93,42,5,,,,
64,-,Shawn Mendes,Stitches,-,64,2,,,,
65,down,Frankie Ruiz,La Rueda,48,5,14,,,,
66,-,ビリー・ジョエル,Honesty,-,11,9,,,,
67,-,Coldplay,A Sky Full of Stars,-,8,3,,,,
68,-,Varios Artistas,Los Caminos De La Vida,-,1,74,,,,
69,-,Tori Amos,Professional Widow (Armand's Star Trunk Funkin' Mix),-,38,4,,,,
70,-,Los Prisioneros,Pa Pa Pa,-,40,10,,,,
71,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,68,3,,,,
72,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,12,16,,,,
73,down,José José,Lo Pasado Pasado,28,13,11,,,,
74,-,New Radicals,You Get What You Give,-,9,34,,,,
75,-,Cabas,Mi Bombon,-,36,4,,,,
76,-,Héctor Lavoe,Escarcha,-,6,28,,,,
77,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,9,30,,,,
78,-,Morat,Del Estadio Al Cielo,-,9,100,,,,
79,-,El Super Show de Los Vaskez,Juguito de Piña,-,2,12,,,,
80,-,Sonora Ponceña,Te Vas De Mi,-,21,2,,,,
81,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,44,,,,
82,-,Ed Sheeran,Shape of You (Stormzy Remix),-,12,14,,,,
83,-,Olivia Rodrigo,vampire,-,2,11,,,,
84,-,Santana,Oye Como Va,-,3,3,,,,
85,-,Madonna,Justify My Love,-,85,1,,,,
86,-,Maelo Ruiz,Vicio,-,31,21,,,,
87,-,Shakira,"Whenever, Wherever",-,26,8,33,2020-02-09,33,2020-02-09
88,down,Vicente Fernández,Que de Raro Tiene,19,8,37,,,,
89,-,Rihanna,Umbrella (feat. JAY Z),-,6,25,,,,
90,-,Chris de Burgh,The Lady In Red,-,16,9,,,,
91,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,63,3,,,,
92,down,Willie González,Tanto Amor,83,21,5,,,,
93,-,Christina Aguilera,Genie In a Bottle,-,67,5,,,,
94,-,Roberto Blades,Si Estuvieras Conmigo,-,25,3,,,,
95,-,Romualdo Brito,Mi Presidio,-,7,10,,,,
96,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,49,,,,
97,-,Linda Ronstadt,What's New? (for Round Midnight),-,97,1,,,,
98,-,Mariah Carey,Make It Happen,-,69,3,,,,
99,-,Bruses,Señorita Revolución,-,99,1,,,,
100,-,Playahitty,The Summer Is Magic (Radio Mix),-,29,3,,,,
