Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jhon Alex Castaño,Beber con Ganas,5,1,8,,,,
2,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,11,1,20,,,,
3,up,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",7,3,15,,,,
4,-,Miguel Bosé,Te Amaré,-,4,1,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",73,5,5,,,,
6,-,Dua Lipa,Break My Heart,-,3,1,97,2020-03-29,5,2020-06-28
7,up,Maroon 5,Memories,17,7,13,36,2019-10-06,2,2019-11-17
8,-,Paul Simon,You Can Call Me Al,-,8,1,,,,
9,-,Laura Branigan,Self Control,-,9,1,,,,
10,-,Morat & Juanes,Besos en Guerra,-,7,5,,,,
11,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,4,,,,
12,-,Leory Anderson and His Orchestra,The Typewriter,-,9,6,,,,
13,-,Yes,Owner of a Lonely Heart,-,7,1,,,,
14,up,Camila Cabello,Havana (feat. Young Thug),34,14,9,,,,
15,-,Charly Garcia,No Me Dejan Salir,-,15,1,,,,
16,down,Subatomic Studios,Two by Four Boogie,8,8,4,,,,
17,-,Los Cantantes Catolicos,Canción del Misionero,-,17,1,,,,
18,up,Joan Osborne,One of Us,22,18,7,,,,
19,-,Paloma San Basilio,Libre (Io con te per vivere),-,19,2,,,,
20,-,Bruno Mars,Just the Way You Are,-,19,3,,,,
21,-,Shawn Mendes & Camila Cabello,Señorita,-,4,17,1,2019-10-06,1,2019-10-06
22,-,The Knack,My Sharona,-,17,1,,,,
23,up,Flans,No Controles,55,18,8,,,,
24,up,Nelly,Dilemma,28,7,7,,,,
25,-,Grupo Niche,Buenaventura y Caney,-,3,7,,,,
26,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,11,1,,,,
27,down,Celia Cruz,La Vida Es Un Carnaval,16,2,6,,,,
28,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,10,1,,,,
29,-,Big Mountain,"Baby, I Love Your Way",-,29,1,,,,
30,-,Prince & The Revolution,Let's Go Crazy,-,5,3,,,,
31,up,沈波,刚刚好,31,18,3,,,,
32,-,Raphael,"Maravilloso Corazón, Maravilloso",-,32,1,,,,
33,up,Pet Shop Boys,New York City Boy (US Radio Edit),48,1,3,,,,
34,-,Kim Carnes,Bette Davis Eyes,-,34,3,,,,
35,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,11,1,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,2,21,,,,
37,-,New Radicals,You Get What You Give,-,9,2,,,,
38,-,Wilfrido Vargas,El Jardinero,-,8,6,,,,
39,up,Los inquietos del vallenato,Te Pierdo y Te Pienso,97,10,9,,,,
40,-,Michael Jackson,Billie Jean,-,11,4,,,,
41,down,Dyango,La Radio,30,21,5,,,,
42,-,Train,Drops of Jupiter,-,25,2,,,,
43,-,Jennifer Lopez,All I Have,-,43,2,,,,
44,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,14,12,8,,,,
45,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,3,1,,,,
46,-,Pilar Cabrera & Pio Perilla,Para Que Todos Sepan,-,46,1,,,,
47,-,Alanis Morissette,Hands Clean,-,47,1,,,,
48,up,Los Bukis,Tu Cárcel,69,4,10,,,,
49,-,KC and the Sunshine Band,Keep It Comin' Love (Single Version),-,36,1,,,,
50,-,John Lennon,Imagine,-,23,3,,,,
51,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,51,1,,,,
52,-,Selena,Como la Flor,-,7,1,,,,
53,-,Bobby McFerrin,Don't Worry Be Happy,-,11,2,,,,
54,-,Londonbeat,I've Been Thinking About You,-,17,3,,,,
55,-,The Bangles,Eternal Flame,-,33,2,,,,
56,-,Michael Jackson,Billie Jean (Single Version),-,35,1,,,,
57,-,Eskobar,Someone New (feat. Heather Nova),-,57,1,,,,
58,down,The Black Eyed Peas & Anitta,eXplosion,10,10,2,,,,
59,-,Ariana Grande,no tears left to cry,-,49,1,,,,
60,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,4,4,,,,
61,up,Sonora Candela,Quererte Fue un Error,74,8,13,,,,
62,-,Franco de Vita,No Basta,-,42,1,,,,
63,-,a-ha,Take On Me,-,32,3,,,,
64,-,Milli Vanilli,Baby Don't Forget My Number,-,64,1,,,,
65,-,Gary Brown,Radio Ga Ga,-,65,1,,,,
66,-,Las Pastillas del Abuelo,Las Paces,-,10,2,,,,
67,-,Julian Lennon,Too Late For Goodbyes,-,67,1,,,,
68,-,Frank Sinatra,Mrs. Robinson,-,68,1,,,,
69,-,Rene & Renny,Deshojo la Margarita,-,69,1,,,,
70,-,Johnny Hates Jazz,I Don't Want to Be a Hero,-,70,1,,,,
71,up,The Pointer Sisters,I'm So Excited,72,17,2,,,,
72,-,Umberto Tozzi,Te Amo,-,27,5,,,,
73,-,Frank Sinatra,My Way,-,14,1,,,,
74,-,Los Abuelos de la Nada,Mil Horas,-,5,1,,,,
75,down,Hermanos Lebron,La Temperatura,37,23,5,,,,
76,down,Laura Y Juan,No Te Quiero Perder,27,8,6,,,,
77,-,Steve Miller Band,Abracadabra (Remastered 2017),-,9,1,,,,
78,-,Ricardo Montaner,Déjame Llorar,-,3,2,,,,
79,-,Rod Stewart,Moonglow,-,13,1,,,,
80,-,Los Gigantes del Vallenato,Después del Adiós,-,1,10,,,,
81,-,Willie Colón,Soltera,-,32,1,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,29,1,,,,
83,down,Raphy Leavitt,Siempre Alegre,43,1,20,,,,
84,-,Everything But the Girl,Missing (2013 Remaster),-,84,1,,,,
85,-,Monsieur Periné,Suin Romanticon,-,85,1,,,,
86,-,Playing for Change,La Tierra Del Olvido,-,86,1,,,,
87,-,Elton John,Sacrifice,-,15,5,,,,
88,down,New Order,Blue Monday '88,50,20,2,,,,
89,-,Janet Jackson,Nasty,-,39,1,,,,
90,-,MC Hammer,U Can'T Touch This,-,7,1,,,,
91,down,Shawn Mendes,There's Nothing Holdin' Me Back,20,1,9,,,,
92,-,Ekhymosis,La Tierra,-,7,1,,,,
93,-,Katie James,Me Voy Al Monte,-,50,1,,,,
94,down,Rod Stewart,Blue Moon,47,13,2,,,,
95,-,Morat,No Se Va,-,51,1,,,,
96,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,1,,,,
97,-,Franco de Vita,Somos Tres,-,12,2,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,2,,,,
99,-,Grupo Niche,Mi Pueblo,-,4,4,,,,
100,down,Musica para Noticias,Música para Noticias 3,81,2,3,,,,
