Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Peters & Todd Rosenberg,Steal of a Deal,1,1,4,,,,
2,up,KLM Music,Energetic and Positive,2,1,17,,,,
3,up,Herb Alpert,Spanish Flea (Instrumental),5,3,16,,,,
4,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",3,2,20,,,,
5,up,Jorge Oñate & Colacho Mendoza,Ausencia,13,5,3,,,,
6,up,Ginkgo Garden,Ginkgo Biloba,10,1,38,,,,
7,up,Pet Shop Boys,New York City Boy (Radio Edit),8,4,35,,,,
8,up,Jorge Oñate & Juancho Rois,Alicia Adorada,18,8,2,,,,
9,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",7,1,53,,,,
10,-,Cher,Believe,-,1,16,,,,
11,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,14,1,54,,,,
12,up,Jorge Oñate & Miguel López,No Voy a Patillal,64,12,2,,,,
13,down,Joey Peters & Todd Rosenberg,Summer Fun,9,1,20,,,,
14,up,Dua Lipa,Levitating,29,5,22,74,2020-04-05,74,2020-04-05
15,down,Lucio Feuillet,Miranchurito,6,6,3,,,,
16,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,33,,,,
17,-,Canal RCN,Pa' Quererte,-,2,7,,,,
18,-,Camila Cabello,Havana (feat. Young Thug),-,14,16,,,,
19,-,Gency Ramírez,Eres Mi Droga,-,19,16,,,,
20,down,Jimmy Zambrano & Jorge Celedon,Ay Hombe,19,11,26,,,,
21,up,Los Bukis,Tu Cárcel,21,4,43,,,,
22,up,Jorge Oñate & Álvaro López,Volví a Llorar,69,22,3,,,,
23,down,Jorge Oñate & Álvaro López,Triste y Confundido,12,12,7,,,,
24,-,UB40,(I Can't Help) Falling in Love With You,-,4,9,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,11,24,60,2019-10-20,7,2019-11-17
26,-,Juancho Rois & Jorge Oñate,Lloraré,-,26,1,,,,
27,-,Kenny Loggins,Footloose,-,9,18,,,,
28,-,Umberto Tozzi,Te Amo,-,27,9,,,,
29,-,Barry White,I've Got So Much To Give,-,29,1,,,,
30,-,Beck,Loser,-,3,8,,,,
31,-,Thalía,Isla Para Dos,-,10,11,,,,
32,down,Harry Styles,Golden,24,11,16,61,2019-12-22,39,2020-12-13
33,up,Peggy Lee,Fever,75,15,5,,,,
34,up,Morat,Del Estadio Al Cielo,51,9,23,,,,
35,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,35,2,,,,
36,-,Willie Colón,Soltera,-,32,7,,,,
37,down,Zest Music,Ring the Dumbbell,20,16,16,,,,
38,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,28,,,,
39,-,José Luis Perales,Y Cómo Es Él?,-,36,2,,,,
40,-,Justin Timberlake,Cry Me a River,-,16,4,,,,
41,-,Alejandra Guzmán,Hacer El Amor Con Otro,-,18,8,,,,
42,-,Los Fugitivos,La Loca,-,42,3,,,,
43,up,Musica para Noticias,Música para Noticias 3,54,2,9,,,,
44,-,Hermanos Lopez,Tiempos de la Cometa,-,33,1,,,,
45,up,D3N5,Bum Bum Tam Tam (Extended),80,26,3,,,,
46,-,Ricardo Ray & Bobby Cruz,Agúzate,-,12,24,,,,
47,up,Los inquietos del vallenato,Volver,90,7,23,,,,
48,-,Rod Stewart,Blue Moon,-,13,24,,,,
49,-,Roberto Roena y Su Apollo Sound,Marejada Feliz,-,8,10,,,,
50,-,Madonna,Vogue (Edit Version),-,19,14,,,,
51,down,Detrek,Stacie's Song,40,40,3,,,,
52,down,Guayacán Orquesta,Ay Amor,48,11,40,,,,
53,-,Matecana Orquesta,Gracias Amor,-,19,12,,,,
54,-,The Wailers,I Shot the Sheriff,-,54,1,,,,
55,-,Young F.,La Que Me Pone a Marchar,-,35,3,,,,
56,-,Camilo Sesto,Amor de Mujer,-,15,6,,,,
57,up,Rocío Dúrcal,Costumbres,79,12,25,,,,
58,-,Miguel Bosé,Morir de Amor,-,8,32,,,,
59,down,Sia,Cheap Thrills,50,19,8,,,,
60,-,Vaneesa Mari,Fyreman,-,60,1,,,,
61,-,Backstreet Boys,Quit Playing Games (With My Heart),-,21,7,,,,
62,-,Raul Garces,Lejos de Ti,-,25,4,,,,
63,-,El Doble Poder,Drama Provinciano,-,4,3,,,,
64,-,Wilfrido Vargas,El Baile del Perrito,-,5,2,,,,
65,up,Harry Styles,Treat People With Kindness,74,30,7,,,,
66,down,Sonora Candela,Quererte Fue un Error,41,8,42,,,,
67,-,Los Gigantes del Vallenato,Después del Adiós,-,1,29,,,,
68,up,Shawn Mendes,Monster,99,20,7,92,2020-11-22,4,2020-11-29
69,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,82,3,14,94,2021-01-31,47,2021-03-07
70,down,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",58,4,19,,,,
71,-,Ismael Miranda,Así Se Compone un Son,-,20,4,,,,
72,-,"Ismael Miranda, Orquesta Harlow & Larry Harlow",Abran Paso,-,68,1,,,,
73,-,Jorge Celedon & Jimmy Zambrano,Tengo Corazón,-,32,4,,,,
74,-,TrackTribe,Boardwalk,-,4,1,,,,
75,-,Binomio de Oro,La Creciente,-,2,37,,,,
76,-,Juanes,Odio Por Amor,-,12,5,,,,
77,down,Celia Cruz,La Vida Es Un Carnaval,57,2,30,,,,
78,-,"Jose Mangual, Jr.",Cuero Na' Ma' (feat. Jimmy Sabater),-,30,3,,,,
79,-,Orquesta Inmensidad,El Artista,-,34,3,,,,
80,down,Bruno Mars,Locked Out of Heaven,61,23,23,,,,
81,-,Why Don't We,Slow Down,-,41,3,,,,
82,-,Ángel Canales,Solo Se Que Tiene Nombre de Mujer,-,43,4,,,,
83,-,Jorge Oñate,El Cariño de Mi Pueblo,-,83,1,,,,
84,-,Dua Lipa,Don't Start Now (Live in LA Remix),-,84,1,,,,
85,-,Los Pamperos,Humo y Licor,-,26,7,,,,
86,down,Vega,Como Yo No Hay Dos,27,10,6,,,,
87,-,Los Abuelos de la Nada,Mil Horas,-,5,3,,,,
88,-,Mon Rivera,Lluvia con Nieve,-,5,8,,,,
89,-,José José,El Triste,-,2,12,,,,
90,-,Andrés Calamaro,Los Chicos,-,48,2,,,,
91,-,Los del Sur,Te Quiero Como a Mi Vieja,-,7,5,,,,
92,-,Michael Jackson,They Don't Care About Us,-,92,1,,,,
93,-,YellowBus,Just Look to the Sky,-,5,10,,,,
94,-,Now or Never,Now or Never,-,94,1,,,,
95,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,4,,,,
96,down,Abba Padre,Abba Padre,46,24,6,,,,
97,-,Lorelei Tarón,Tú Me Haces Bien,-,97,1,,,,
98,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,12,3,,,,
99,-,Vico C,La Vecinita,-,99,1,,,,
100,-,Jorge Oñate & Álvaro López,Una Aventura Más,-,57,2,,,,
