Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,81,,,,
2,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",5,2,48,,,,
3,down,Kenneth Lewis & Scott Dente,Spring Clearance,2,1,35,,,,
4,up,Hausboot,Französisch lernen,7,1,14,,,,
5,up,C-Murder,Phone Call,6,1,10,,,,
6,up,Måneskin,Beggin,9,3,10,,,,
7,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,7,1,,,,
8,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,11,1,81,,,,
9,-,Richard Marx,Right Here Waiting,-,9,10,,,,
10,up,Justo Betancourt,Pa' Bravo Yo,15,1,12,,,,
11,up,Jerry Rivera,Amores Como el Nuestro,57,11,48,,,,
12,up,Ricardo Ray & Bobby Cruz,Agúzate,56,12,33,,,,
13,-,THIEURINO+,"Bùng Ship (Nhạc chế ""Bùa Yêu"")",-,13,1,,,,
14,-,Aretha Franklin,Respect,-,14,1,,,,
15,-,Sting,Englishman In New York,-,15,9,,,,
16,down,Raphy Leavitt,Siempre Alegre,12,1,94,,,,
17,up,Camilo Sesto,Melina,27,3,18,,,,
18,-,Celia Cruz,La Vida Es Un Carnaval,-,2,43,,,,
19,down,Pet Shop Boys,New York City Boy (US Radio Edit),16,1,22,,,,
20,-,Go Royal,Student,-,20,1,,,,
21,-,Ricardo Montaner,Déjame Llorar,-,3,6,,,,
22,up,A.Po,Kiem Hiep Tinh Duyen,43,19,7,,,,
23,-,Pastis,The World in My Hand,-,1,40,,,,
24,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,9,,,,
25,-,Dua Lipa,New Rules,-,13,23,,,,
26,down,Vasco Rossi,Io non so più cosa fare,13,13,5,,,,
27,-,The Black Eyed Peas,I Gotta Feeling,-,3,6,,,,
28,-,Grupo Niche,Mi Hijo y Yo,-,1,37,,,,
29,up,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",38,15,15,,,,
30,-,Dua Lipa,Love Again,-,9,5,96,2020-04-05,96,2020-04-05
31,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,29,72,2019-10-06,48,2019-11-03
32,up,Edgar Gonzalon,Apretaito,69,6,48,,,,
33,-,José José,El Triste,-,2,15,,,,
34,-,Peter Godfrey,Joy,-,34,2,,,,
35,-,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),-,13,19,,,,
36,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,13,13,,,,
37,-,Claudia de Colombia,La Nieve de los Años,-,26,3,,,,
38,-,Tito Nieves,El Amor Más Bonito,-,31,16,,,,
39,down,Toto,Hold the Line,22,7,15,,,,
40,up,Morat,Del Estadio Al Cielo,99,9,45,,,,
41,-,a-ha,Take On Me,-,32,6,,,,
42,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,18,,,,
43,-,Armando,Amiga,-,43,1,,,,
44,up,Alex Ferrari,Embicadinha (Tik Tok 2021),58,9,19,,,,
45,-,Furia Hidalguense,El Regreso Del Alambrado,-,11,14,,,,
46,-,Huayno,Lágrimas de Escarcha,-,9,12,,,,
47,-,Peter Manjarrés,Monedita de Oro,-,47,1,,,,
48,-,Roberto Roena y Su Apollo Sound,Marejada Feliz,-,8,18,,,,
49,down,Guayacán Orquesta,Te Amo Te Extraño,25,2,30,,,,
50,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),62,5,11,,,,
51,-,Elton John,Sacrifice,-,15,18,,,,
52,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,23,3,,,,
53,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,16,1,,,,
54,-,Marc Anthony,Contra la Corriente,-,19,3,,,,
55,-,Kenny Loggins,Footloose,-,9,26,,,,
56,-,Marc Anthony,Nadie Como Ella,-,18,11,,,,
57,-,Tianastacia,"Alô, Alô, Alô",-,19,6,,,,
58,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,11,71,2020-02-09,71,2020-02-09
59,up,Creedence Clearwater Revival,Fortunate Son,60,59,4,,,,
60,-,Jimmy Zambrano & Jorge Celedon,Ay Hombe,-,11,33,,,,
61,-,Alanis Morissette,You Learn,-,46,4,,,,
62,down,Monocordio,Me Haces Existir,51,20,4,,,,
63,-,Los del Sur,Te Quiero Como a Mi Vieja,-,7,8,,,,
64,up,Adele,Rolling In the Deep,95,9,20,,,,
65,-,Robi Draco Rosa,Memories Burn (Tu Tren Se Va),-,65,1,,,,
66,-,Los Pechichones,Porque Eres Amiga,-,66,1,,,,
67,-,Chicago,If You Leave Me Now,-,10,1,,,,
68,-,Los Gigantes del Vallenato,Te Extraño Tanto,-,7,8,,,,
69,-,Robbie Williams,Feel,-,68,1,,,,
70,-,Donna Summer,Last Dance,-,11,6,,,,
71,-,Dua Lipa,Levitating,-,5,48,74,2020-04-05,74,2020-04-05
72,down,Survivor,Eye of the Tiger,28,6,49,,,,
73,-,Grupo Niche,A Prueba De Fuego,-,8,8,,,,
74,-,Wilfrido Vargas,El Baile del Perrito,-,5,7,,,,
75,-,Eddie Santiago,Hasta Aquí Te Fui Fiel,-,20,21,,,,
76,-,Santiago Cruz,Vida de Mis Vidas,-,76,1,,,,
77,-,Rocío Dúrcal,Costumbres,-,12,37,,,,
78,down,Ziv Moran,Inhalation,36,1,16,,,,
79,down,Madonna,Music,52,7,9,,,,
80,-,Suburbano,La Puerta de Alcalá (Rerecorded),-,61,2,,,,
81,-,Los Bukis,Necesito Una Compañera,-,5,32,,,,
82,-,Carlos Coronel,Y Tu No Estas,-,82,1,,,,
83,-,Aviones de Papel,Colour,-,83,1,,,,
84,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,33,2,,,,
85,-,Simply Red,Stars,-,17,4,,,,
86,-,Los Bukis,Tu Cárcel,-,4,57,,,,
87,-,Boney M.,Gotta Go Home,-,44,5,,,,
88,-,DiVen,Por ti Lloré,-,49,3,,,,
89,-,Fugees,Killing Me Softly With His Song,-,6,8,,,,
90,-,Smash Mouth,Walkin' On the Sun,-,32,2,,,,
91,-,Kim Carnes,Bette Davis Eyes,-,34,6,,,,
92,-,Banda Tierra Sagrada,La Buena y la Mala,-,20,4,,,,
93,down,Tito Nieves,De Mi Enamórate,41,6,21,,,,
94,-,Adele,Someone Like You,-,2,14,,,,
95,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,90,1,,,,
96,-,Chakira,A MI MANERA (COMME D'HABITUDE),-,96,1,,,,
97,-,Pablo Alborán,Lo nuestro (Acústico),-,97,1,,,,
98,-,Candela All Srtars,La Vida Es Un Carnaval,-,47,2,,,,
99,down,Los Colorados,Tik Tok,98,13,16,,,,
100,-,Backstreet Boys,Shape of My Heart,-,46,5,,,,
