Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,88,,,,
2,up,C-Murder,Phone Call,2,1,17,,,,
3,up,Kenneth Lewis & Scott Dente,Spring Clearance,3,1,42,,,,
4,up,Morninglightmusic,Upbeat Ukulele,4,3,15,,,,
5,up,Daniele Zanesi,"Ehi, ciao",13,5,7,,,,
6,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",6,2,55,,,,
7,up,Raphy Leavitt,Siempre Alegre,7,1,101,,,,
8,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,8,1,88,,,,
9,up,Pastis,The World in My Hand,9,1,44,,,,
10,up,Pet Shop Boys,New York City Boy (US Radio Edit),19,1,29,,,,
11,up,Justo Betancourt,Pa' Bravo Yo,11,1,19,,,,
12,-,Michael Jackson,Earth Song (Radio Edit),-,8,5,,,,
13,-,ElectroAnimals,Happy Upbeat Positive,-,7,1,,,,
14,up,Fat Cats and Laser Pointers,Icup,17,3,7,,,,
15,-,Ace of Base,Don't Turn Around,-,15,3,,,,
16,-,Sting,Shape of My Heart,-,2,19,,,,
17,up,Los Bukis,Navidad Sin Ti,20,2,4,,,,
18,-,Morat,Del Estadio Al Cielo,-,9,50,,,,
19,-,ABBA,Just A Notion,-,19,1,,,,
20,-,Cyndi Lauper,Time After Time,-,6,2,,,,
21,-,Caballito y su Conjunto,La Muy Indigna,-,21,3,,,,
22,up,Tania,Enamorada,30,22,5,,,,
23,-,Bon Jovi,Always,-,6,11,,,,
24,-,The Black Eyed Peas,I Gotta Feeling,-,3,8,,,,
25,-,Monocordio,Me Haces Existir,-,20,7,,,,
26,-,El Gran Combo de Puerto Rico,La Muerte,-,5,3,,,,
27,-,Survivor,Eye of the Tiger,-,6,51,,,,
28,-,Kuropa,Y Que Dirán,-,28,1,,,,
29,-,Willie Colón,Falta De Consideración,-,12,51,,,,
30,-,Chris de Burgh,The Lady In Red,-,16,2,,,,
31,down,Michael Jackson,Thriller (2003 Edit),14,1,16,73,2019-11-03,73,2019-11-03
32,-,Estudio K L,Despacito (Latin Version),-,32,1,,,,
33,-,ABBA,Dancing Queen,-,2,22,,,,
34,-,Yuri Buenaventura,Tu Canción,-,21,1,,,,
35,-,Zest Music,Ring the Dumbbell,-,16,19,,,,
36,up,Dua Lipa,Love Again,52,9,12,96,2020-04-05,96,2020-04-05
37,-,Spice Girls,Say You'll Be There (Single Mix),-,37,1,,,,
38,-,José Feliciano,Feliz Navidad,-,5,9,75,2019-12-29,51,2020-12-27
39,-,Joey Peters & Richard Mc Culley,Get Up and Go,-,1,23,,,,
40,down,Ray Parker Jr.,Ghostbusters,5,5,3,,,,
41,-,Juan Luis Guerra,Todo Tiene Su Hora,-,41,1,,,,
42,-,Carlos Rivera,Recuérdame,-,42,2,,,,
43,-,Jesús,Golpe con Golpe,-,17,12,,,,
44,-,Ismael Rivera & Kako y Su Orquesta,Siete Pies Bajo La Tierra,-,44,1,,,,
45,-,Robbie Williams,Angels,-,3,1,,,,
46,-,Gamingly,Fun in H1,-,46,4,,,,
47,-,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),-,13,20,,,,
48,-,Billy Ocean,European Queen,-,48,1,,,,
49,-,Michael Bolton,When a Man Loves a Woman,-,23,5,,,,
50,-,Middle And End,The Run,-,2,6,,,,
51,-,Los Gigantes del Vallenato,Un Solo Corazón,-,6,19,,,,
52,-,The Verve,Bitter Sweet Symphony,-,20,9,,,,
53,-,Huayno,Lágrimas de Escarcha,-,9,14,,,,
54,-,Spice Girls,Wannabe (Radio Edit),-,3,2,,,,
55,-,Roberto Roena y Su Apollo Sound,Marejada Feliz,-,8,21,,,,
56,-,Binomio de Oro,La Creciente,-,2,51,,,,
57,-,Bananarama,Cruel Summer,-,14,3,,,,
58,down,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),21,1,42,,,,
59,-,Michael Jackson,Billie Jean,-,11,16,,,,
60,down,Edgar Gonzalon,Apretaito,46,6,55,,,,
61,-,George McCrae,Rock Your Baby,-,18,2,,,,
62,-,Luigi 21 Plus,Gata Oficial (feat. Arcangel),-,62,1,,,,
63,-,REYKO,La Verdad,-,1,1,,,,
64,-,Madonna,Like a Virgin,-,14,7,,,,
65,-,Gloria Estefan,Hoy,-,24,1,,,,
66,down,Furia Hidalguense,El Regreso Del Alambrado,65,11,17,,,,
67,-,Chicago,If You Leave Me Now,-,10,2,,,,
68,down,Roxette,It Must Have Been Love (Edit),63,5,15,,,,
69,-,Grupo Niche,Buenaventura y Caney,-,3,30,,,,
70,down,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,29,2,4,,,,
71,-,Tears for Fears,Sowing the Seeds of Love,-,60,6,,,,
72,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,11,,,,
73,down,Alexander Abreu y Havana D' Primera,Pastilla de Menta,32,12,32,,,,
74,-,David Broza & Wyclef Jean,East Jerusalem/West Jerusalem,-,74,1,,,,
75,-,Soraya,Qué Bonito,-,75,1,,,,
76,-,Raphael,La Noche Más Linda del Mundo,-,13,22,,,,
77,-,Eddie Santiago,Hasta Aquí Te Fui Fiel,-,20,22,,,,
78,-,Willie González,No Es Casualidad,-,24,1,,,,
79,-,Maca & Gero,Horarios Extendidos,-,79,1,,,,
80,-,Spice Girls,Last Time Lover (Demo Version),-,80,1,,,,
81,-,Varios Artistas,La Cañaguatera,-,81,1,,,,
82,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,14,71,2020-02-09,71,2020-02-09
83,-,Grady Martin and The Slewfoot Five,Alexander's Ragtime Band,-,83,1,,,,
84,-,El Clan De Victor,Alcatraz,-,41,3,,,,
85,-,ジョヴァノッティ,Penso Positivo,-,35,1,,,,
86,-,Varios Artistas,Los Caminos De La Vida,-,1,47,,,,
87,down,Water Mirrors,Kids and Cribs,24,24,2,,,,
88,-,La Misma Gente,Campanero,-,6,9,,,,
89,-,The Bangles,Eternal Flame,-,33,5,,,,
90,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,20,3,,,,
91,-,Celia Cruz,La Vida Es Un Carnaval,-,2,46,,,,
92,-,Ekhymosis,La Tierra,-,7,18,,,,
93,-,Joy Crookes,Mother May I Sleep With Danger? (A COLORS SHOW),-,93,1,,,,
94,-,La Sonora Matancera,Burundanga / Juancito Trucupey,-,29,2,,,,
95,-,Orquesta Inmensidad,El Artista Famoso,-,6,8,,,,
96,-,Michel el Buenón,Extrañándote,-,26,12,,,,
97,-,La Sonora Matancera,Cuban Pete,-,97,1,,,,
98,-,Tito Nieves,Almohada,-,59,7,,,,
99,-,Journey,Open Arms,-,14,1,,,,
100,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,12,6,,,,
