Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Varios Artistas,Los Caminos De La Vida,13,1,68,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",5,1,159,,,,
3,up,Los Pamperos,Madre del Corazón,93,3,3,,,,
4,up,Jamiroquai,Virtual Insanity (Remastered),23,1,10,,,,
5,-,ABBA,Mamma Mia,-,5,16,,,,
6,up,KAROL G & Ovy On the Drums,CAIRO,22,1,25,,,,
7,-,INXS,Suicide Blonde,-,7,2,,,,
8,up,Cher,Believe (Almighty Definitive Mix),75,8,6,,,,
9,down,C-Murder,Phone Call,8,1,94,,,,
10,down,Raphy Leavitt,Siempre Alegre,4,1,158,,,,
11,up,Depeche Mode,Policy of Truth,40,11,4,,,,
12,-,Los Gigantes del Vallenato,Inocente,-,12,6,,,,
13,up,Héctor Lavoe,El Retrato De Mamá,41,13,3,,,,
14,-,Aerosmith,Cryin',-,14,1,,,,
15,up,Los Gigantes del Vallenato,Después del Adiós,66,1,63,,,,
16,down,BalloonPlanet,Dream Again,12,7,6,,,,
17,-,Edgar Gonzalon,Apretaito,-,6,95,,,,
18,-,No Doubt,Don't Speak,-,4,21,,,,
19,down,Enya,So I Could Find My Way,17,15,6,,,,
20,up,Los inquietos del vallenato,Te Pierdo y Te Pienso,71,10,43,,,,
21,-,Chicago,If You Leave Me Now,-,10,20,,,,
22,-,Hootie & The Blowfish,Only Wanna Be With You,-,22,9,,,,
23,-,Romansenykmusic,Positive Way,-,2,12,,,,
24,-,Mariah Carey,Without You,-,5,6,,,,
25,-,Ana Gabriel,México Lindo y Querido,-,25,1,,,,
26,-,Dyango,El Primer Beso,-,11,6,,,,
27,-,Justin Timberlake,Set the Mood Prelude / Until the End of Time,-,27,1,,,,
28,-,Yuri Buenaventura,No Estoy Contigo,-,28,2,,,,
29,-,Jennifer Lopez,Ain't Your Mama,-,29,1,,,,
30,up,Q-Feel,Dancing in Heaven (Orbital Be-Bop),85,30,5,,,,
31,-,Cher,Believe,-,1,62,,,,
32,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,8,,,,
33,down,Justo Betancourt,Pa' Bravo Yo,7,1,82,,,,
34,down,Billy Joel,Uptown Girl (Remastered),19,15,5,,,,
35,down,Doja Cat,Woman,14,4,25,,,,
36,-,Donna Summer,Last Dance,-,11,29,,,,
37,-,Mariah Carey,Emotions,-,26,4,,,,
38,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,4,31,,,,
39,down,Silvio Brito & Osmel Meriño,Historia de Amor,28,6,24,,,,
40,up,Orquesta Inmensidad,El Artista Famoso,58,6,16,,,,
41,-,Jorge Oñate & Colacho Mendoza,Igual Que Aquella Noche,-,41,2,,,,
42,-,Vicente Fernández,El Rey,-,5,15,,,,
43,down,Juliana,Toda la Vida,31,23,9,,,,
44,down,Ismael Miranda,Madre,21,4,4,,,,
45,-,The Cardigans,Lovefool,-,12,12,,,,
46,-,KC and the Sunshine Band,Please Don't Go,-,16,23,,,,
47,-,Nicky Youre & Dazy,Sunroof,-,1,29,,,,
48,-,"Bob Bradley, Matt Sanchez & Steve Dymond",Party Forever,-,48,1,,,,
49,-,Katy Perry,Roar,-,2,8,,,,
50,-,Varios Artistas,"Maria, Maria",-,29,7,,,,
51,-,Soraya,De Repente,-,10,8,,,,
52,-,Spice Girls,Mama,-,52,1,,,,
53,down,Aerosmith,Crazy,10,10,2,,,,
54,-,The Verve,Bitter Sweet Symphony,-,20,31,,,,
55,-,La Cheverisima,Quiero Ser Feliz,-,5,18,,,,
56,-,Beyoncé,Halo,-,23,12,,,,
57,-,Red Hot Chili Peppers,Californication,-,8,7,,,,
58,-,All-4-One,I Swear,-,19,8,,,,
59,-,Mon Rivera,Lluvia con Nieve,-,5,27,,,,
60,-,Romeo Santos,Eres Mía,-,4,69,,,,
61,up,Jimin,Like Crazy (English Version),96,49,5,,,,
62,-,Guns N' Roses,Patience,-,38,5,,,,
63,-,Roberto Carlos,À Distância... (Versão Remasterizada),-,59,2,,,,
64,-,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,-,8,20,,,,
65,-,Felipe Pirela,Unicamente Tu,-,65,1,,,,
66,-,Roberto Carlos,Si el Amor Se Va,-,66,2,,,,
67,-,*NSYNC,Thinking of You (I Drive Myself Crazy),-,38,7,,,,
68,-,Ed Sheeran,One Life,-,68,1,,,,
69,-,Matia Bazar,"Sólo Tú (Spanish Version of ""Solo tu"")",-,69,3,,,,
70,up,Khalid,Softest Touch,82,28,4,,,,
71,-,Samuel Castañeda,Ya Lo Sé,-,65,2,,,,
72,-,Aka Sugarlips,All My Life,-,72,1,,,,
73,-,Los Gigantes del Vallenato,Te Extraño Tanto,-,7,17,,,,
74,-,OneRepublic,Counting Stars,-,12,27,,,,
75,down,DJ Charly,An ti Whatsapp,1,1,24,,,,
76,-,Camilo Sesto,Melina,-,3,34,,,,
77,-,Julio Iglesias,Sono un vagabondo (Quijote),-,24,5,,,,
78,down,Deee-Lite,Groove Is In the Heart (Meeting the Minds Mix),60,25,5,,,,
79,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,7,,,,
80,-,Duo Dinámico,Esos Ojitos Negros,-,80,1,,,,
81,-,Café Tacvba,Volver a Comenzar,-,81,1,,,,
82,-,Ana Gabriel,Ay Amor,-,35,11,,,,
83,down,George McCrae,Rock Your Baby,57,18,16,,,,
84,up,Grupo Star de Colombia,Episodio (feat. Moncho Santana),91,4,62,,,,
85,up,Ace of Base,All That She Wants,98,14,35,,,,
86,-,Jorge Celedon & Jimmy Zambrano,No Te Olvídare,-,6,9,,,,
87,-,Héctor Lavoe,Escarcha,-,6,20,,,,
88,down,Elton John,Nikita,29,13,32,,,,
89,-,Michael Bublé,Come Fly With Me,-,40,4,,,,
90,-,Adele,Rolling In the Deep (Acapella),-,8,25,,,,
91,-,Céline Dion,The Power of Love,-,24,4,,,,
92,-,Celia Cruz,La Vida Es Un Carnaval,-,2,63,,,,
93,-,Ed Sheeran,Eyes Closed,-,4,1,,,,
94,-,Sting,Shape of My Heart,-,2,46,,,,
95,-,Vicentico,Algo Contigo,-,25,9,,,,
96,-,Michael Jackson,Remember the Time,-,2,18,,,,
97,-,Nelson Ned,Yo Tambien Soy un Sentimental,-,34,3,,,,
98,-,Paula Abdul,Straight Up (Karaoke Version),-,98,1,,,,
99,-,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",-,47,3,,,,
100,-,Andy Gibb,I Just Want To Be Your Everything,-,63,3,,,,
