Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Celedón,Mi Locura,2,1,9,,,,
2,down,Chakal Del Sur,Por Convencida,1,1,25,,,,
3,-,Pasabordo & Alzate,Media o Miedo,-,3,1,,,,
4,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",25,1,198,,,,
5,down,Air Supply,Making Love Out of Nothing At All (Remastered 1999),3,3,4,,,,
6,up,Elefante,Así Es la Vida (Live Session),46,6,2,,,,
7,down,Grupo Niche,Gotas de Lluvia,4,1,101,,,,
8,down,Dua Lipa,Training Season,5,5,4,,,,
9,down,Raphy Leavitt,Siempre Alegre,7,1,202,,,,
10,-,UB40,Red Red Wine (Edit),-,10,17,,,,
11,-,Janet Jackson,Runaway,-,11,2,,,,
12,-,Red Hot Chili Peppers,Californication,-,8,16,,,,
13,down,Santiago Cruz,Un Amor De Verdad,6,4,20,,,,
14,-,Taylor Swift,Look What You Made Me Do,-,14,4,,,,
15,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,15,1,,,,
16,-,Mamazara,Entre paréntesis,-,16,1,,,,
17,up,Justo Betancourt,Pa' Bravo Yo,33,1,124,,,,
18,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,18,3,,,,
19,-,Gondwana,Felicidad,-,19,2,,,,
20,-,Ariana Grande,we can't be friends (wait for your love),-,10,1,,,,
21,up,José José,Lo Pasado Pasado,56,13,20,,,,
22,-,MIKA,"Relax, Take It Easy",-,22,9,,,,
23,-,Pharrell Williams,Happy,-,14,22,,,,
24,-,Tito Nieves,De Mi Enamórate,-,16,35,,,,
25,-,Roberto Blades,Si Estuvieras Conmigo,-,25,5,,,,
26,-,Madonna,Music,-,7,28,,,,
27,-,Amilcar Boscán,La Era de la Sinceridad,-,14,17,,,,
28,down,MILANO Extras,Keep Movin' Along,12,2,14,,,,
29,-,Orquesta Harlow,Gracia Divina (with Celia Cruz),-,29,2,,,,
30,down,Binomio de Oro de América,Cómo Te Olvido,11,3,68,,,,
31,up,Binomio de Oro,No Sé Pedir Perdón,50,3,37,,,,
32,up,Bon Jovi,Always,95,9,31,,,,
33,-,Madonna,Like a Prayer,-,12,21,,,,
34,up,Los Gigantes del Vallenato,Un Solo Corazón,35,6,35,,,,
35,-,Michael Jackson,Wanna Be Startin' Somethin',-,8,9,,,,
36,-,Umberto Tozzi,Ti amo,-,36,1,,,,
37,-,Binomio de Oro,La Creciente,-,2,68,,,,
38,up,Los Gigantes del Vallenato,Inocente,61,12,9,,,,
39,-,Grupo Niche,Mi Pueblo,-,4,65,,,,
40,up,Pet Shop Boys,New York City Boy (US Radio Edit),59,1,99,,,,
41,up,Rod Stewart,Moonglow,42,13,23,,,,
42,-,Joy Oladokun,if you got a problem,-,42,1,,,,
43,-,Héctor Lavoe,Escarcha,-,6,40,,,,
44,-,Armando Manzanero,Propuesta (Yo Te Propongo) [En Vivo],-,44,1,,,,
45,-,Whitesnake,Is This Love (2017 Remaster),-,17,10,,,,
46,up,Los inquietos del vallenato,Te Pierdo y Te Pienso,94,10,70,,,,
47,-,Camilo Sesto,Melina,-,3,42,,,,
48,-,Franco de Vita,Un Buen Perdedor,-,2,48,,,,
49,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,6,,,,
50,-,Adele,Rolling In the Deep (Acapella),-,8,37,,,,
51,-,P!nk,True Love (feat. Lily Allen),-,51,1,,,,
52,-,Eddie Santiago,Hasta Aquí Te Fui Fiel,-,20,28,,,,
53,-,ABBA,Chiquitita (Spanish Version),-,1,36,,,,
54,up,Bruno Mars,Just the Way You Are,81,19,27,,,,
55,down,Grupo Niche,Buenaventura y Caney,34,3,85,,,,
56,-,Grupo Niche,Mi Hijo y Yo,-,1,57,,,,
57,-,Bon Jovi,Bed of Roses,-,12,32,,,,
58,-,The Outfield,Your Love,-,58,4,,,,
59,-,クリスティーナ・アギレラ,What a Girl Wants,-,59,4,,,,
60,-,Los Abuelos de la Nada,Mil Horas,-,5,26,,,,
61,down,Frankie Ruiz,La Rueda,22,5,24,,,,
62,up,Cano Estremera,De Que Vale,91,11,28,,,,
63,-,Rod Stewart,Blue Moon,-,13,44,,,,
64,-,Yordano,Madera Fina,-,64,1,,,,
65,-,Donna Summer,Last Dance,-,11,43,,,,
66,-,Air Supply,All Out of Love,-,29,6,,,,
67,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,42,,,,
68,-,Depeche Mode,Personal Jesus,-,60,2,,,,
69,-,Ed Sheeran,Perfect,-,5,15,,,,
70,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,3,36,,,,
71,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,60,,,,
72,down,KAROL G & Ovy On the Drums,CAIRO,48,1,56,,,,
73,-,oscar athie,Fotografia,-,7,25,,,,
74,up,Enya,Only Time,84,17,31,,,,
75,down,Silvio Brito & Osmel Meriño,Historia de Amor,49,6,39,,,,
76,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,5,30,,,,
77,-,Jung Kook,Standing Next to You,-,14,4,,,,
78,down,Benson Boone,Beautiful Things,44,4,5,,,,
79,-,Jose Velez,Procuro Olvidarte (Remasterizado),-,79,1,,,,
80,-,Diomedes Díaz,Que Hubo Linda,-,29,16,,,,
81,down,Andy Montañez,Milonga para una Niña,27,22,30,,,,
82,-,No Doubt,Don't Speak,-,4,40,,,,
83,-,Air Supply,Even the Nights Are Better,-,24,2,,,,
84,-,Yordano,Manantial de Corazón,-,11,11,,,,
85,-,Rudy La Scala,El Cariño Es Como una Flor,-,49,6,,,,
86,down,Nino Bravo & José Torregrosa,Un Beso y una Flor,43,4,48,,,,
87,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,4,7,,,,
88,-,Rudy La Scala,Mi Vida Eres Tú,-,20,8,,,,
89,-,Tyla,Water,-,13,16,,,,
90,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,12,19,,,,
91,-,Yordano,No Voy a Mover un Dedo,-,6,2,,,,
92,down,Hombres G & Carin Leon,Te quiero,74,48,3,,,,
93,-,Ana Gabriel,No Me Digas (En Vivo),-,93,1,,,,
94,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,58,,,,
95,-,Poligamia & Andrés Cepeda,Una Canción,-,69,2,,,,
96,-,Poncho Zuleta & Iván Zuleta Barros,Decidete,-,48,5,,,,
97,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,34,5,,,,
98,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,63,5,,,,
99,-,Justin Timberlake,Rock Your Body,-,13,14,,,,
100,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,100,1,,,,
