Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Gigantes del Vallenato,Después del Adiós,15,1,64,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,160,,,,
3,up,C-Murder,Phone Call,9,1,95,,,,
4,-,Lizzo,About Damn Time,-,1,44,,,,
5,-,ABBA,Dancing Queen,-,2,46,,,,
6,up,Justo Betancourt,Pa' Bravo Yo,33,1,83,,,,
7,-,Phil Collins,Sussudio (2016 Remastered),-,4,13,,,,
8,-,The Smiths,This Charming Man (2011 Remaster),-,8,1,,,,
9,up,Romansenykmusic,Positive Way,23,2,13,,,,
10,up,BalloonPlanet,Dream Again,16,7,7,,,,
11,down,Raphy Leavitt,Siempre Alegre,10,1,159,,,,
12,-,Frank Sinatra,That's Life,-,12,2,,,,
13,down,Depeche Mode,Policy of Truth,11,11,5,,,,
14,down,KAROL G & Ovy On the Drums,CAIRO,6,1,26,,,,
15,up,Los inquietos del vallenato,Te Pierdo y Te Pienso,20,10,44,,,,
16,up,Edgar Gonzalon,Apretaito,17,6,96,,,,
17,-,Richard Marx,Right Here Waiting,-,9,36,,,,
18,-,Enrique Iglesias,Escapar,-,18,1,,,,
19,-,Joy Division,Transmission,-,19,1,,,,
20,-,Diomedes Díaz & Ivan Zuleta,Volvamos,-,20,6,,,,
21,-,Umberto Tozzi,Gloria,-,21,1,,,,
22,-,George Michael,Freedom! '90 (Remastered),-,6,12,,,,
23,-,María Dolores Pradera,Fallaste Corazón (Remasterizado),-,23,1,,,,
24,-,Yuri Buenaventura,¿Cuánto Te Debo?,-,24,3,,,,
25,up,Deee-Lite,Groove Is In the Heart (Meeting the Minds Mix),78,25,6,,,,
26,up,Doja Cat,Woman,35,4,26,,,,
27,down,INXS,Suicide Blonde,7,7,3,,,,
28,-,ABBA,Chiquitita (Spanish Version),-,1,26,,,,
29,up,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,64,8,21,,,,
30,-,Wilfrido Vargas,El Baile del Perrito,-,5,18,,,,
31,-,Air Supply,Just As I Am,-,31,1,,,,
32,-,Pantoja,Poquita Fe,-,32,1,,,,
33,-,Romualdo Brito,Mi Presidio,-,7,8,,,,
34,-,Bebel Gilberto,Samba Da Bencao,-,34,1,,,,
35,-,Grupo Niche,Gotas de Lluvia,-,1,76,,,,
36,-,Willie González,No Es Casualidad,-,24,14,,,,
37,-,Laura Maré,No Pasa Nada - Parte 6: María,-,7,4,,,,
38,down,Varios Artistas,Los Caminos De La Vida,1,1,69,,,,
39,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,31,,,,
40,-,Michael Jackson,Black or White,-,25,6,,,,
41,-,Tommy Olivencia,No Que No,-,41,1,,,,
42,-,José José,Lo Pasado Pasado,-,13,7,,,,
43,up,Celia Cruz,La Vida Es Un Carnaval,92,2,64,,,,
44,-,Los Rodriguez,Sin documentos (Edición aniversario),-,3,15,,,,
45,-,Mariah Carey,Fantasy,-,11,23,,,,
46,-,Dario Garzon & Eduardo Collazos,Antioquenta,-,18,3,,,,
47,-,Dua Lipa,Levitating,-,5,68,74,2020-04-05,74,2020-04-05
48,-,Bad Boys Blue,How I Need You (Long Distance Mix),-,5,19,,,,
49,-,Bon Jovi,Bed of Roses,-,12,21,,,,
50,-,The Smiths,There Is a Light That Never Goes Out (2017 Master),-,50,1,,,,
51,down,Juliana,Toda la Vida,43,23,10,,,,
52,down,Mariah Carey,Without You,24,5,7,,,,
53,-,"Ricardo Montaner, Camilo & Mau y Ricky",Amén (feat. Evaluna Montaner),-,14,17,,,,
54,-,The Bangles,Walk Like an Egyptian,-,36,7,,,,
55,up,Michael Jackson,Remember the Time,96,2,19,,,,
56,-,Franco de Vita,Un Buen Perdedor,-,2,42,,,,
57,-,Dimensión Latina,Madre (feat. Oscar D'León),-,57,1,,,,
58,-,Boney M.,Rasputin,-,9,32,,,,
59,-,Madonna,Material Girl,-,17,6,,,,
60,down,La Cheverisima,Quiero Ser Feliz,55,5,19,,,,
61,-,Los Gigantes del Vallenato,Un Solo Corazón,-,6,27,,,,
62,-,Felipe Peláez & Beto Zabaleta,Lo Tienes Todo,-,23,5,,,,
63,-,Stars On 45,Stars On 45 (Single Version),-,22,4,,,,
64,-,Air Supply,Lost In Love (Remastered 1999),-,21,1,,,,
65,down,The Cardigans,Lovefool,45,12,13,,,,
66,-,ポーラ・アブドゥル,"Cold Hearted (7""Edit)",-,61,1,,,,
67,up,Ed Sheeran,Eyes Closed,93,4,2,,,,
68,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,68,1,,,,
69,-,George Michael,Careless Whisper,-,10,8,,,,
70,-,Robert Palmer,Addicted To Love (Edit),-,45,4,,,,
71,-,Men At Work,Down Under,-,34,3,,,,
72,-,Michael Sembello,Maniac,-,26,4,,,,
73,down,Donna Summer,Last Dance,36,11,30,,,,
74,down,Jorge Oñate & Colacho Mendoza,Igual Que Aquella Noche,41,41,3,,,,
75,down,Nicky Youre & Dazy,Sunroof,47,1,30,,,,
76,-,Los inquietos del vallenato,Me Cuesta Tanto,-,39,4,,,,
77,-,Elíades Ochoa y El Cuarteto Patria,Si Sabes Bailar Mi Son (Son) [feat. Anibal],-,77,1,,,,
78,-,Michael Jackson,Scream,-,78,2,,,,
79,-,John Travolta & Olivia Newton-John,The Grease Mega-Mix,-,79,2,,,,
80,-,Foo Fighters,All My Life,-,31,3,,,,
81,-,Air Supply,The Power of Love (You Are My Lady),-,29,2,,,,
82,down,Nino Bravo & José Torregrosa,Un Beso y una Flor,38,4,32,,,,
83,-,Jorge Ben,País Tropical,-,83,1,,,,
84,down,Daryl Hall & John Oates,Maneater (Remastered),32,8,9,,,,
85,-,Molotov,Gimme Tha Power,-,2,8,,,,
86,up,Elton John,Nikita,88,13,33,,,,
87,-,Miguel Bosé,Nena (con Paulina Rubio),-,11,15,,,,
88,-,Janet Jackson,What Have You Done For Me Lately,-,88,1,,,,
89,down,KC and the Sunshine Band,Please Don't Go,46,16,24,,,,
90,-,Armin elikaei,1,-,8,4,,,,
91,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,29,,,,
92,-,Boney M.,Megamix (Extended Version),-,42,2,,,,
93,-,Eydie Gorme,Sabor a mi (Remastered),-,93,1,,,,
94,-,Mae Stephens,If We Ever Broke Up,-,67,1,,,,
95,-,Audioband,Cómo duele el frío (feat. José Luis Carrascal),-,4,7,,,,
96,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,13,15,,,,
97,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,59,1,,,,
98,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,7,18,,,,
99,-,Elza Soares,Mas Que Nada,-,6,4,,,,
100,down,Q-Feel,Dancing in Heaven (Orbital Be-Bop),30,30,6,,,,
