Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,3,1,14,,,,
2,up,Andrés Cepeda,Prométeme,6,1,7,,,,
3,-,Michael Jackson,Black or White,-,3,23,,,,
4,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",4,1,208,,,,
5,up,AndreSZ,Niterói (Intro),5,4,4,,,,
6,-,Bon Jovi,Always,-,3,33,,,,
7,-,Roxette,It Must Have Been Love (Edit),-,5,50,,,,
8,-,Jarabe de Palo,La Flaca,-,2,14,,,,
9,up,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,19,3,58,,,,
10,down,Grupo Niche,Eres,2,2,39,,,,
11,up,Justo Betancourt,Pa' Bravo Yo,67,1,134,,,,
12,-,Sabrina Carpenter,Espresso,-,6,3,,,,
13,up,Raphy Leavitt,Siempre Alegre,16,1,212,,,,
14,-,Right Said Fred,I'm Too Sexy,-,14,3,,,,
15,-,New Order,Blue Monday '88,-,15,23,,,,
16,-,Madonna,Like a Prayer,-,12,24,,,,
17,-,Laura Maré,Razones - Parte 4: Isabela,-,17,1,,,,
18,down,Dua Lipa,Training Season,14,5,14,,,,
19,-,Skid Row,I Remember You,-,19,6,,,,
20,-,Glass Animals,Heat Waves,-,8,38,75,2021-02-28,71,2021-03-07
21,-,Sonora Ponceña,Te Vas De Mi,-,21,6,,,,
22,-,The Outfield,Your Love,-,22,6,,,,
23,-,DNCE,Cake by the Ocean,-,23,5,,,,
24,down,Grupo Niche,Gotas de Lluvia,10,1,108,,,,
25,down,Miguel Bosé,Nena (con Paulina Rubio),23,9,34,,,,
26,down,Gloria Gaynor,I Will Survive (Edit),15,10,36,,,,
27,-,Antonio Flores,No Dudaría,-,10,2,,,,
28,-,Alexander Abreu y Havana D' Primera,Cuando el Río Suena (Remasterizado),-,28,2,,,,
29,-,Sting,Shape of My Heart,-,2,63,,,,
30,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,3,42,,,,
31,up,Rod Stewart,Moonglow,34,10,33,,,,
32,-,Chabuco & Juanes,Pétalo de sal,-,32,1,,,,
33,up,Andy Montañez,Milonga para una Niña,44,22,38,,,,
34,-,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],-,34,1,,,,
35,down,India,Mi Mayor Venganza,9,2,27,,,,
36,-,Jonathan Roy,Keeping Me Alive (Acoustic),-,36,1,,,,
37,-,Los Tigres del Norte,Ni Parientes Somos,-,9,15,,,,
38,-,Grupo Niche,Un Caso Social,-,20,5,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,73,,,,
40,up,Michael Bolton,When a Man Loves a Woman,84,23,17,,,,
41,-,Phil Collins,Sussudio (2016 Remastered),-,4,22,,,,
42,-,Taylor Dayne,Love Will Lead You Back,-,42,3,,,,
43,-,Monsieur Periné,Sabor a Mi,-,43,1,,,,
44,-,Metrixx,I Don't Wanna Live Forever (Instrumental),-,44,1,,,,
45,-,Slayer,In a Gadda Da Vida,-,45,1,,,,
46,-,Camilo Sesto,Melina,-,3,45,,,,
47,-,Madonna,Material Girl,-,15,12,,,,
48,-,Tears for Fears,Shout,-,11,11,,,,
49,up,Jain,Makeba,69,24,11,,,,
50,-,Banda Zeta,La Mrena (Karaoke),-,8,27,,,,
51,-,El Roockie,Martes de Galeria (feat. De La Ghetto),-,51,4,,,,
52,-,Boney M.,Rasputin,-,9,43,,,,
53,-,Binomio de Oro,No Sé Pedir Perdón,-,3,41,,,,
54,-,Donna Summer,Last Dance,-,11,44,,,,
55,-,Jorge Celedon & Jimmy Zambrano,Tengo Corazón,-,32,9,,,,
56,-,Justin Timberlake,Cry Me a River,-,16,13,,,,
57,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,77,,,,
58,up,Jorge Celedón,Mi Locura,62,1,19,,,,
59,-,Sean Paul,Get Busy,-,27,7,,,,
60,-,Everything But the Girl,Missing,-,20,14,,,,
61,down,Cano Estremera,De Que Vale,21,11,34,,,,
62,-,Paloma San Basilio,Luna de miel (Honey Moon Song),-,62,1,,,,
63,down,Binomio de Oro de América,Cómo Te Olvido,49,3,75,,,,
64,up,Héctor Lavoe & Willie Colón,Triste Y Vacía,85,10,34,,,,
65,-,Bunbury,La chispa adecuada (Remaster 2018),-,20,10,,,,
66,-,Soltero,Dime Lo Que Pasó,-,21,4,,,,
67,-,Britney Spears,...Baby One More Time,-,7,12,,,,
68,-,Los Gigantes del Vallenato,Inocente,-,12,14,,,,
69,-,Tito Puente,Ran Kan Kan (Live),-,27,10,,,,
70,up,Roberto Roena y Su Apollo Sound,Marejada Feliz,98,8,30,,,,
71,down,Frankie Ruiz,Tú Me Vuelves Loco,41,15,40,,,,
72,down,Chakal Del Sur,Por Convencida,25,1,34,,,,
73,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,12,24,,,,
74,-,Shawn Mendes & Camila Cabello,Señorita,-,4,33,1,2019-10-06,1,2019-10-06
75,up,Rod Stewart,Blue Moon,90,13,50,,,,
76,-,Diomedes Díaz,De Jame Llorar,-,30,20,,,,
77,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,4,,,,
78,down,Santiago Cruz,Un Amor De Verdad,17,4,30,,,,
79,down,Héctor Lavoe,Escarcha,30,6,49,,,,
80,up,Jeison Music,Punteria De Shakira (Piano Version),86,48,4,,,,
81,-,Isla Bonita,Fuego,-,43,7,,,,
82,-,Death Angel,Falling Asleep,-,82,1,,,,
83,-,Olivia Rodrigo,obsessed,-,83,1,,,,
84,-,Tears for Fears,Head Over Heels,-,84,1,,,,
85,-,Taylor Swift,Cruel Summer,-,4,29,,,,
86,down,Ariana Grande,we can't be friends (wait for your love),13,10,8,,,,
87,-,Janet Jackson,Let's Wait Awhile,-,87,2,,,,
88,-,Ed Sheeran & Justin Bieber,I Don't Care,-,30,7,,,,
89,-,Anthony Mana,Rayando el sol,-,89,1,,,,
90,-,Camilo Sesto,Con el Viento a Tu Favor,-,29,13,,,,
91,-,Ricardo Ray,Cabo E,-,38,12,,,,
92,-,Tyla,Water,-,13,18,,,,
93,-,Elvis Presley,Burning Love,-,93,1,,,,
94,-,Morat,Mi Nuevo Vicio,-,94,2,,,,
95,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,15,,,,
96,-,Red Hot Chili Peppers,Scar Tissue,-,96,1,,,,
97,-,Justin Bieber,Love Yourself,-,13,13,,,,
98,-,José José,Lo Pasado Pasado,-,13,27,,,,
99,-,Backstreet Boys,Drowning,-,28,7,,,,
100,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,24,3,,,,
