Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",6,1,162,,,,
2,up,Jamiroquai,Virtual Insanity (Remastered),21,1,12,,,,
3,-,Deee-Lite,Groove Is In the Heart,-,3,14,,,,
4,up,Justo Betancourt,Pa' Bravo Yo,36,1,85,,,,
5,up,Sam Smith & Kim Petras,Unholy,93,5,3,,,,
6,up,Los Gigantes del Vallenato,Después del Adiós,53,1,66,,,,
7,up,Yes,Owner of a Lonely Heart,52,7,8,,,,
8,up,Daryl Hall & John Oates,Maneater (Remastered),30,8,11,,,,
9,-,Maná,Rayando el Sol (Remasterizado),-,1,4,,,,
10,up,C-Murder,Phone Call,10,1,97,,,,
11,up,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,12,2,37,,,,
12,up,Depeche Mode,Policy of Truth,35,11,7,,,,
13,-,The Cardigans,Lovefool,-,12,14,,,,
14,up,La Cheverisima,Quiero Ser Feliz,50,5,21,,,,
15,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,63,,,,
16,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,16,2,,,,
17,up,Romansenykmusic,Positive Way,60,2,15,,,,
18,-,Carlos Vives,La Fantástica,-,13,13,,,,
19,up,Los inquietos del vallenato,Te Pierdo y Te Pienso,34,10,46,,,,
20,-,Pearl Jam,Last Kiss,-,20,3,,,,
21,-,Aldo Ranks,Se Esconden- Aldo Ranks,-,12,1,,,,
22,down,Doja Cat,Woman,13,4,28,,,,
23,down,Raphy Leavitt,Siempre Alegre,18,1,161,,,,
24,-,Queen,Don't Stop Me Now,-,11,4,,,,
25,-,Cyndi Lauper,Girls Just Want to Have Fun,-,25,8,,,,
26,down,Beyoncé,***Flawless (feat. Chimamanda Ngozi Adichie),7,7,2,,,,
27,-,Cano Estremera,De Que Vale,-,11,14,,,,
28,-,Bon Jovi,Bed of Roses,-,12,22,,,,
29,-,Romeo Santos,Eres Mía,-,4,70,,,,
30,-,Q-Feel,Dancing in Heaven (Orbital Be-Bop),-,30,7,,,,
31,-,Tears for Fears,Everybody Wants To Rule the World,-,18,21,,,,
32,-,ビリー・ジョエル,Honesty,-,11,6,,,,
33,-,Mike Oldfield,Tubular Bells (Mike Oldfield & York Remix),-,33,1,,,,
34,-,Madonna,Music,-,7,18,,,,
35,down,Ed Sheeran,Eyes Closed,17,4,4,,,,
36,-,Eros Ramazzotti,Una Historia Importante (Una storia importante),-,36,2,,,,
37,up,Binomio de Oro de América,Cómo Te Olvido,96,3,37,,,,
38,-,Cher,Believe,-,1,63,,,,
39,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,7,19,,,,
40,-,Grupo Niche,Un Caso Social,-,20,3,,,,
41,-,Su Presencia,Profundamente Te Amo,-,41,1,,,,
42,-,Cher,Believe (Almighty Definitive Mix),-,8,7,,,,
43,-,Stevie Wonder,I Just Called To Say I Love You,-,12,6,,,,
44,-,Various Artists,Che Sara',-,21,1,,,,
45,down,Celia Cruz,La Vida Es Un Carnaval,31,2,66,,,,
46,-,La Critica,Siempre Siempre (feat. Oscar D'León),-,36,4,,,,
47,-,Jennifer Paige,Crush,-,27,4,,,,
48,-,*NSYNC,It's Gonna Be Me,-,48,3,,,,
49,-,Sheryl Crow,All I Wanna Do,-,12,10,,,,
50,up,Mariah Carey,Without You,55,5,9,,,,
51,-,Savage Garden,I Knew I Loved You,-,18,4,,,,
52,-,Maria Luisa Landin,Amor Perdído (Remasterizado),-,31,9,,,,
53,-,James Blunt,You're Beautiful,-,53,1,,,,
54,-,Bruno Mars,Just the Way You Are,-,19,23,,,,
55,-,Marta Gómez,Un elefante,-,55,1,,,,
56,-,Caloncho,Optimista,-,56,1,,,,
57,-,Belcos,Después de tantos años,-,13,1,,,,
58,-,RAYE,Escapism. (feat. 070 Shake),-,22,12,,,,
59,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,68,59,3,,,,
60,-,Richard Marx,Right Here Waiting,-,9,37,,,,
61,up,Vicente Fernández,Que de Raro Tiene,72,8,30,,,,
62,-,Bananarama,Venus,-,35,4,,,,
63,-,Grupo Niche,Más Duro Me Da,-,13,11,,,,
64,-,Coldplay,Adventure of a Lifetime,-,56,5,,,,
65,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,13,16,,,,
66,-,Bee Gees,Too Much Heaven,-,66,3,,,,
67,-,El Doble Poder,Drama Provinciano,-,4,7,,,,
68,down,Boney M.,Rivers Of Babylon (Single Version),44,12,29,,,,
69,-,Justin Bieber,Ghost,-,19,21,62,2021-03-28,62,2021-03-28
70,-,Madonna,Like a Prayer,-,12,13,,,,
71,-,Shakira,Rabiosa (feat. El Cata),-,11,4,,,,
72,-,Monna Bell,Tómbola (Remastered 2015),-,72,1,,,,
73,-,The Cars,Drive,-,73,1,,,,
74,-,Daryl Hall & John Oates,Adult Education,-,3,9,,,,
75,-,The Chainsmokers,I Love U,-,75,1,,,,
76,down,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,11,3,33,,,,
77,-,Spice Girls,Wannabe (Radio Edit),-,3,14,,,,
78,-,KC and the Sunshine Band,Please Don't Go,-,16,25,,,,
79,-,Sting,Shape of My Heart,-,2,47,,,,
80,-,Taylor Dayne,Tell It to My Heart,-,63,2,,,,
81,-,Mae Stephens,If We Ever Broke Up,-,67,2,,,,
82,-,Pitbull,Como Yo Le Doy (feat. Don Miguelo) [Spanglish Version],-,82,1,,,,
83,-,Journey,Open Arms,-,14,5,,,,
84,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,7,,,,
85,-,ポーラ・アブドゥル,"Cold Hearted (7""Edit)",-,61,2,,,,
86,-,Cristian Castro,No Podrás,-,20,8,,,,
87,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,5,9,,,,
88,-,Pastor Lopez,Fue por una Cerveza,-,11,6,,,,
89,-,Ana Gabriel,Es Demasíado Tarde,-,21,14,,,,
90,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,63,,,,
91,-,FishanatorNL,We gaan ervoor! (feat. Dellie),-,76,1,,,,
92,-,Groove Is In The Heart,Groove is in the Heart (Single),-,92,1,,,,
93,-,Los Gigantes del Vallenato,Un Solo Corazón,-,6,28,,,,
94,-,Bunbury,La chispa adecuada (Remaster 2018),-,20,7,,,,
95,-,El Gran Combo de Puerto Rico,Tiembla,-,5,20,,,,
96,down,KAROL G & Ovy On the Drums,CAIRO,8,1,28,,,,
97,down,Banda Zeta,La Mrena (Karaoke),95,8,11,,,,
98,-,Christina Aguilera,Come On Over (All I Want Is You),-,33,1,,,,
99,-,Cher,If I Could Turn Back Time,-,71,2,,,,
100,-,Los Hermanos Zuleta,Pobre Infancia,-,100,1,,,,
