Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,61,,,,
2,down,KLM Music,Energetic and Positive,1,1,25,,,,
3,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",3,2,28,,,,
4,up,V. D'Asaro,Ubriachi si  ma del Barbera,35,3,12,,,,
5,down,Joey Peters & Todd Rosenberg,Summer Fun,4,1,28,,,,
6,-,The Scene,Home On the Horizon,-,3,1,,,,
7,down,Andy Powell & Linda Roan,Good Thing Goin' On (feat. Pops Roberts),6,6,3,,,,
8,-,Joey Peters & Todd Rosenberg,Steal of a Deal,-,1,9,,,,
9,down,Piso 21,No Te Necesito,7,7,7,,,,
10,down,Ginkgo Garden,Ginkgo Biloba,9,1,46,,,,
11,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,19,1,62,,,,
12,down,Warner/Chappell Productions,Happy 2B With U,11,11,3,,,,
13,-,Kenneth Lewis & Scott Dente,Spring Clearance,-,1,16,,,,
14,down,Ciclon,Yo Quiero un Amor,10,7,4,,,,
15,-,Binomio de Oro,La Creciente,-,2,41,,,,
16,down,Sin Límite,Otra Noche Sin Ti,15,8,4,,,,
17,up,Dua Lipa,Levitating,28,5,29,74,2020-04-05,74,2020-04-05
18,down,Los Rebeldes,Lo Veo y No Lo Creo (Demo) [Remasterizado],5,5,4,,,,
19,up,Romeo Santos,Eres Mía,59,4,39,,,,
20,-,Joey Peters & Richard Mc Culley,Get Up and Go,-,1,1,,,,
21,down,Ian Post,DuDa,8,8,3,,,,
22,down,Pet Shop Boys,New York City Boy (Radio Edit),18,4,42,,,,
23,down,Survivor,Eye of the Tiger,13,6,34,,,,
24,-,Redstone Records,Monster Crew,-,24,1,,,,
25,down,Franco de Vita,Somos Tres,12,12,4,,,,
26,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,9,10,,,,
27,-,Papaito,Alma Jarocha,-,27,1,,,,
28,down,Wilfrido Vargas,El Jardinero,17,8,19,,,,
29,-,Rey de Copas,Rey de Copas,-,29,5,,,,
30,up,Miguel Bosé,Morir de Amor,37,8,37,,,,
31,-,Los Bukis,Necesito Una Compañera,-,5,27,,,,
32,up,Raphy Leavitt,Siempre Alegre,42,1,74,,,,
33,-,Los Hermanos Zuleta,Con los Ojos del Alma,-,33,1,,,,
34,-,M,Pop Muzik,-,34,1,,,,
35,up,Musica para Noticias,Música para Noticias 3,50,2,13,,,,
36,-,Ziv Moran,Inhalation,-,1,3,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,2,50,,,,
38,-,ProximaL,Malibu Moonshine,-,38,1,,,,
39,-,Madison Healing,Cut Our Ties,-,35,1,,,,
40,up,Sonora Candela,Quererte Fue un Error,54,8,47,,,,
41,-,Tito Nieves,De Mi Enamórate,-,6,15,,,,
42,-,Joe Arroyo,Mosaico Lo de la Chula,-,1,16,,,,
43,-,Michael Jackson,Beat It (Single Version),-,6,5,,,,
44,-,Morat & Juanes,Besos en Guerra,-,7,8,,,,
45,-,Los inquietos del vallenato,Volver,-,7,25,,,,
46,-,Bon Jovi,Always,-,6,6,,,,
47,up,Louis Tomlinson,Defenceless,51,31,4,,,,
48,up,Husbandry,Hierba Mala Nunca Muere,53,32,5,,,,
49,-,Edgar Gonzalon,Apretaito,-,6,35,,,,
50,-,Arlekin,Frío De Ausencia,-,50,2,,,,
51,up,Richard Myhill,Newslive,65,11,2,,,,
52,-,Los Bukis,Tu Cárcel,-,4,47,,,,
53,-,Michael Jackson,Black or White,-,3,5,,,,
54,-,El Kanka,Qué Bello Es Vivir,-,54,1,,,,
55,down,Los Gigantes del Vallenato,Después del Adiós,14,1,34,,,,
56,down,Jerry Rivera,Amores Como el Nuestro,49,11,36,,,,
57,-,Salserín,Como Duele el Frio,-,22,2,,,,
58,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,7,6,,,,
59,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,8,,,,
60,-,The Who,"Armenia City In the Sky (Includes Two ""Radio London"" Jingles)",-,60,1,,,,
61,-,Michael Jackson,Thriller (2003 Edit),-,1,11,73,2019-11-03,73,2019-11-03
62,-,Charly Garcia,No Me Dejan Salir,-,15,4,,,,
63,down,Tarkan,Şımarık,23,7,2,,,,
64,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,29,2,,,,
65,-,Yordano,Por Estas Calles,-,26,2,,,,
66,-,Rocío Dúrcal,Costumbres,-,12,30,,,,
67,-,Guayacán Orquesta,Ay Amor,-,11,44,,,,
68,-,Elvis Crespo,Píntame,-,7,5,,,,
69,-,Madonna,La Isla Bonita (Remix),-,69,1,,,,
70,-,Marc Anthony,Nadie Como Ella,-,18,7,,,,
71,up,Harry Styles,Watermelon Sugar,89,2,37,85,2019-11-17,2,2020-08-23
72,-,El Zafiro,Cuando Estés Con El,-,67,3,,,,
73,-,Vicente Fernández,La Diferencia,-,11,18,,,,
74,-,Alexander Abreu y Havana D' Primera & Havana De Primera,Pasaporte,-,21,11,,,,
75,-,Vicentico,Algo Contigo,-,25,3,,,,
76,-,Bravo,"Lady, Lady (Remastered 2015)",-,34,2,,,,
77,-,Leory Anderson and His Orchestra,The Typewriter,-,9,33,,,,
78,-,Marvin Gaye,Let's Get It On,-,13,6,,,,
79,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,13,,,,
80,-,"Silvio Brito, Juan Piña & Orangel Maestre",Ausencia Sentimental,-,2,5,,,,
81,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,25,,,,
82,-,Jason Mraz,I'm Yours,-,67,3,,,,
83,-,José José,El Triste,-,2,13,,,,
84,down,Celia Cruz,Dile Que por Mi No Tema,48,16,7,,,,
85,-,Richard Marx,Right Here Waiting,-,9,5,,,,
86,-,Pop Music Workshop,Clocks (Αs performed by Coldplay),-,68,1,,,,
87,-,Adele,One and Only,-,34,2,,,,
88,-,Los Pericos,Boulevard,-,88,1,,,,
89,-,Marco Antonio Solís,La Venia Bendita,-,9,20,61,2019-12-08,61,2019-12-08
90,-,Su Presencia,Escondite Seguro,-,57,3,,,,
91,-,Céline Dion,My Heart Will Go On,-,10,17,,,,
92,-,Eddie Palmieri,Vámonos pa'l Monte,-,30,7,,,,
93,-,Bad Boys Blue,Save Your Love,-,91,2,,,,
94,-,Bananarama,Cruel Summer,-,14,1,,,,
95,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,30,25,2019-10-06,25,2019-10-06
96,-,Los Gigantes del Vallenato,Te Extraño Tanto,-,7,6,,,,
97,-,Eddie Santiago,Hasta Aquí Te Fui Fiel,-,20,18,,,,
98,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,85,2,,,,
99,-,No Mercy,Where Do You Go,-,40,3,,,,
100,-,Bruno Mars,Just the Way You Are,-,19,13,,,,
