Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Energetic and Positive,1,1,12,,,,
2,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",4,2,15,,,,
3,up,Kadesh,Waiting for You,8,3,2,,,,
4,down,Pastis,The World in My Hand,3,1,33,,,,
5,up,Ginkgo Garden,Ginkgo Biloba,7,1,33,,,,
6,-,Fugees,Killing Me Softly With His Song,-,6,4,,,,
7,down,David Shannon,Mi Gente (feat. Mia Love),6,2,9,,,,
8,-,Roberta Flack,Killing Me Softly With His Song,-,5,3,,,,
9,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,11,1,49,,,,
10,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",19,1,48,,,,
11,up,Romeo Santos,Eres Mía,35,4,30,,,,
12,up,Thalía,Isla Para Dos,87,10,10,,,,
13,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,3,9,94,2021-01-31,47,2021-03-07
14,-,Cyndi Lauper,Time After Time,-,14,5,,,,
15,up,Pet Shop Boys,New York City Boy (Radio Edit),75,4,30,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,5,29,,,,
17,-,Checo Acosta,Checarnaval: La Rama del Tamarindo / La Danza del Garabato / De Qué Me Disfrazaré,-,17,3,,,,
18,-,Alicia Keys,No One,-,18,1,,,,
19,-,Bruno Mars,Just the Way You Are,-,19,10,,,,
20,-,Ismael Miranda,Así Se Compone un Son,-,20,2,,,,
21,up,Leory Anderson and His Orchestra,The Typewriter,22,9,28,,,,
22,down,Canal RCN,Pa' Quererte,2,2,6,,,,
23,up,Vicente Fernández,La Diferencia,64,11,14,,,,
24,down,Dua Lipa,Levitating,13,5,17,74,2020-04-05,74,2020-04-05
25,-,Zest Music,Ring the Dumbbell,-,16,12,,,,
26,up,Los Gigantes del Vallenato,Después del Adiós,43,1,27,,,,
27,up,Marco Antonio Solís,La Venia Bendita,65,9,16,61,2019-12-08,61,2019-12-08
28,-,Cher,Believe,-,1,14,,,,
29,up,Herb Alpert,Spanish Flea (Instrumental),85,3,12,,,,
30,-,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),-,13,16,,,,
31,-,El Tropicombo,Distancia,-,13,8,,,,
32,down,Jimmy Zambrano & Jorge Celedon,Ay Hombe,31,11,23,,,,
33,up,Miguel Bosé,Morir de Amor,58,8,30,,,,
34,up,Guayacán Orquesta,Ay Amor,90,11,36,,,,
35,-,Amilcar Boscán,La Era de la Sinceridad,-,14,10,,,,
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,46,,,,
37,-,Juan Gabriel & Rocío Dúrcal,Déjame Vívír,-,27,3,,,,
38,-,Phil Collins,Sussudio (2016 Remastered),-,4,1,,,,
39,-,Peggy Lee,Fever,-,15,1,,,,
40,-,Survivor,Eye of the Tiger,-,6,26,,,,
41,-,Young F.,La Que Me Pone a Marchar,-,35,1,,,,
42,-,MAGIC!,Rude,-,36,2,,,,
43,up,Raphy Leavitt,Siempre Alegre,47,1,63,,,,
44,-,La Tropa,La Pachanga Se Baila Así,-,20,1,,,,
45,down,Vega,Como Yo No Hay Dos,15,10,3,,,,
46,-,Ricardo Ray,Cabo E,-,38,3,,,,
47,-,Gigi Posada,Ganas de Ti,-,47,2,,,,
48,-,MC Hammer,U Can'T Touch This,-,7,9,,,,
49,-,MC HotDog,怨偶 (feat. 艾怡良),-,49,1,,,,
50,-,Paul Simon,You Can Call Me Al,-,8,4,,,,
51,-,Smiffenpoofs,Set Adrift On Memory Bliss,-,24,8,,,,
52,-,Abba Padre,Abba Padre,-,24,3,,,,
53,-,Grupo Niche,Gotas de Lluvia,-,1,34,,,,
54,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,27,,,,
55,-,Amilcar Boscán,Ámame,-,21,3,,,,
56,-,Ricardo Ray & Bobby Cruz,Agúzate,-,12,22,,,,
57,-,Marcos Roberto,La Última Carta,-,33,3,,,,
58,-,Juan Gabriel,La Farsante,-,37,3,,,,
59,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,11,11,,,,
60,-,Cengiz Akbay,C Vitamini,-,60,1,,,,
61,-,Jorge Oñate & Álvaro López,Volví a Llorar,-,22,1,,,,
62,-,Los Cantantes De Ramon Orlando,Es Lo Que Pide...,-,3,25,,,,
63,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,31,2,,,,
64,-,Tormenta,Brindo por Tí y por Mí,-,11,8,,,,
65,-,Alzate,Mis Borracheras,-,8,4,,,,
66,up,Matecana Orquesta,Gracias Amor,74,19,11,,,,
67,-,Raphael,La Noche Más Linda del Mundo,-,13,12,,,,
68,-,Backstreet Boys,I Want It That Way,-,14,7,,,,
69,-,Celia Cruz,Dile Que por Mi No Tema,-,16,4,,,,
70,-,Kabah,La Calle De Las Sirenas,-,20,2,,,,
71,-,Michael Jackson,Beat It (Single Version),-,6,3,,,,
72,-,Fat Cats and Laser Pointers,Icup,-,3,1,,,,
73,-,Grupo Miramar,Carruseles,-,31,3,,,,
74,down,Sonora Candela,Quererte Fue un Error,16,8,39,,,,
75,-,UB40,Higher Ground,-,22,2,,,,
76,-,Argenis Carruyo,La Boda de Ella,-,3,10,,,,
77,up,Don Zapata,Por un sueño,96,24,16,,,,
78,-,La Mosca Tsé-Tsé,Para No Verte Más,-,44,2,,,,
79,down,Willie Colón,Falta De Consideración,44,12,42,,,,
80,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,2,,,,
81,-,Mecano,Cruz de Navajas,-,29,9,,,,
82,-,Prince,I Wanna Be Your Lover (Single Version),-,30,4,,,,
83,-,Slayer,Seasons In the Abyss,-,83,1,,,,
84,-,Robin S.,Show Me Love,-,43,3,,,,
85,-,Terence Trent D'Arby,Wishing Well,-,85,1,,,,
86,-,Los Gigantes del Vallenato,Un Solo Corazón,-,6,13,,,,
87,-,Harry Styles,Golden,-,11,12,61,2019-12-22,39,2020-12-13
88,-,Wilfrido Vargas,El Jardinero,-,8,13,,,,
89,-,"Vinicius de Moraes, Ornella Vanoni, Ornella Vanoni with Toquinho and Vinicius De Moraes & Toquinho",Samba Della Rosa (Samba De Rosa),-,89,1,,,,
90,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,13,12,,,,
91,down,Diomedes Díaz & Juancho Rois,Mi Ahíjado,50,3,15,,,,
92,-,The Beach Boys,Kokomo,-,5,2,,,,
93,-,Morat,Del Estadio Al Cielo,-,9,19,,,,
94,up,Tito Rojas,Quiero Ser Tuyo,95,60,2,,,,
95,-,Lizzo,Juice,-,8,1,91,2019-10-06,91,2019-10-06
96,-,Justin Timberlake,Mirrors (Radio Edit),-,96,1,,,,
97,-,Londonbeat,I've Been Thinking About You,-,17,14,,,,
98,down,Varios Artistas,Los Caminos De La Vida,12,1,27,,,,
99,down,Los inquietos del vallenato,Volver,53,7,20,,,,
100,-,West End Orchestra and Singers,Nocturne,-,100,1,,,,
