Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",11,1,173,,,,
2,up,Felipe Peláez,Cuando Quieras Quiero (En Vivo),76,2,9,,,,
3,-,Beck,Loser,-,3,25,,,,
4,down,C-Murder,Phone Call,2,1,109,,,,
5,-,Frankie Ruiz,La Rueda,-,5,12,,,,
6,down,Raphy Leavitt,Siempre Alegre,5,1,172,,,,
7,-,Compañia Ilimitada,Contacto,-,7,2,,,,
8,up,Taylor Swift,Cruel Summer,28,4,3,,,,
9,up,Aqua,Barbie Girl,64,1,8,,,,
10,-,Duran Duran,The Wild Boys,-,10,3,,,,
11,-,Yisel,Pasa la Página,-,11,1,,,,
12,up,Binomio de Oro de América,Cómo Te Olvido,71,3,47,,,,
13,-,Dua Lipa,New Rules,-,13,33,,,,
14,-,The Tiger Lillies,Spirit,-,14,1,,,,
15,down,Romansenykmusic,Positive Way,8,2,26,,,,
16,down,Justo Betancourt,Pa' Bravo Yo,12,1,96,,,,
17,-,Héctor Lavoe,Escarcha,-,6,24,,,,
18,down,Grupo Star de Colombia,Episodio (feat. Moncho Santana),4,4,73,,,,
19,-,Grupo Niche,Gotas de Lluvia,-,1,81,,,,
20,down,KAROL G & Ovy On the Drums,CAIRO,6,1,40,,,,
21,down,ABBA,Chiquitita (Spanish Version),13,1,28,,,,
22,-,El Doble Poder,Drama Provinciano,-,4,9,,,,
23,-,Miguel Bosé,Nena (con Paulina Rubio),-,11,23,,,,
24,-,Andrea Bocelli,Con te partirò,-,4,7,,,,
25,-,Right Said Fred,I'm Too Sexy,-,25,1,,,,
26,-,Boney M.,Rasputin,-,9,34,,,,
27,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,50,,,,
28,up,Stars On 45,Stars On 45 (Single Version),47,22,9,,,,
29,-,Justin Timberlake,Set the Mood Prelude / Until the End of Time,-,27,2,,,,
30,-,Rosita Quintana,Yo No Me Caso Compadre,-,30,1,,,,
31,-,Michael Jackson,You Are Not Alone (Single Version),-,29,3,,,,
32,-,Erasure,Stop!,-,12,4,,,,
33,up,Mariah Carey,Fantasy,72,11,28,,,,
34,-,New Radicals,You Get What You Give,-,9,33,,,,
35,-,Eurythmics,Love Is a Stranger,-,35,1,,,,
36,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,34,71,2020-02-09,71,2020-02-09
37,-,Shakira,She Wolf,-,37,1,,,,
38,-,Måneskin,Beggin,-,3,21,,,,
39,down,Madonna,La Isla Bonita,3,3,14,,,,
40,-,Los Hermanos Arriagada,Un Mundo Diferente,-,40,2,,,,
41,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,41,4,,,,
42,-,Jamiroquai,Virtual Insanity (Remastered),-,1,17,,,,
43,-,Pedro Conga,El Mar y Yo,-,42,2,,,,
44,-,Jorge Celedon & Jimmy Zambrano,No Te Olvídare,-,6,13,,,,
45,-,Boney M.,Rivers Of Babylon (Single Version),-,12,35,,,,
46,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,2,44,,,,
47,down,Sinh Lam,Trời Chung,16,3,7,,,,
48,-,Alberto Cortez,A Partir De Mañana,-,48,1,,,,
49,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,24,2,,,,
50,-,Michael Jackson,Heal the World,-,9,27,,,,
51,-,Duran Duran,Notorious (Single Mix),-,51,1,,,,
52,-,Red Hot Chili Peppers,Californication,-,8,10,,,,
53,-,The Go-Go's,We Got The Beat (Remastered 2011),-,53,1,,,,
54,-,Robbie Williams,Angels,-,3,31,,,,
55,-,Michael Jackson,Black or White,-,9,21,,,,
56,-,Michael Bolton,When a Man Loves a Woman,-,23,10,,,,
57,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,7,11,,,,
58,-,Christian Nodal,Me Dejé Llevar,-,58,1,,,,
59,up,Wayne Gorbea's Salsa Picante,Lo Que Dice Justi,95,32,10,,,,
60,-,Pet Shop Boys,Go West (Radio Edit),-,47,4,,,,
61,-,Roberto Antonio,Noches de Fantasía,-,8,24,,,,
62,-,Bananarama,Venus,-,35,6,,,,
63,-,Olivia Rodrigo,vampire,-,2,6,,,,
64,-,Mariah Carey,Hero,-,16,15,,,,
65,-,Hootie & The Blowfish,Only Wanna Be With You,-,22,12,,,,
66,-,Amilcar Boscán,La Era de la Sinceridad,-,14,16,,,,
67,-,BTS,Best of Me,-,67,1,,,,
68,-,Annasofia,Malas Horas,-,68,1,,,,
69,-,Celia Cruz,La Vida Es Un Carnaval,-,2,69,,,,
70,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,3,30,,,,
71,-,Teflon Brothers,Synttärit Ilman Sua,-,71,1,,,,
72,-,Cher,Believe (Almighty Definitive Mix),-,8,10,,,,
73,-,Hailee Steinfeld,SunKissing,-,69,4,,,,
74,-,Shakira,"Whenever, Wherever",-,26,7,33,2020-02-09,33,2020-02-09
75,-,The Communards,"Don't Leave Me This Way (12"" Mega Mixes)",-,75,1,,,,
76,-,Steve Miller Band,Abracadabra,-,51,1,,,,
77,-,Troye Sivan,Rush,-,25,1,,,,
78,-,Frank Sinatra,My Way (Remastered 2008),-,78,1,,,,
79,-,Sting,Shape of My Heart,-,2,50,,,,
80,-,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),-,13,30,,,,
81,-,El Gran Combo de Puerto Rico,Tiembla,-,5,21,,,,
82,-,"RedOne, French Montana, Daddy Yankee & Dinah Jane",Boom Boom,-,54,2,,,,
83,-,KC and the Sunshine Band,Please Don't Go,-,16,30,,,,
84,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,35,4,,,,
85,-,Dua Lipa,Levitating,-,5,73,74,2020-04-05,74,2020-04-05
86,down,Richard Marx,Right Here Waiting,42,9,42,,,,
87,-,Jung Kook & Latto,Seven,-,40,2,,,,
88,-,Nelson Ned,Yo Tambien Soy un Sentimental,-,34,4,,,,
89,-,Alberto Cortez,A Mis Amigos,-,89,1,,,,
90,down,Bon Jovi,Bed of Roses,27,12,25,,,,
91,-,Willie Colón & Héctor Lavoe,Juanito Alimaña,-,38,3,,,,
92,-,Morat,Del Estadio Al Cielo,-,9,99,,,,
93,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,29,5,,,,
94,-,Duran Duran,Union of the Snake (2010 Remaster),-,94,1,,,,
95,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,5,3,,,,
96,-,Toni Basil,Hey Mickey,-,96,1,,,,
97,-,Umberto Tozzi,Gloria (Spanish Version),-,7,6,,,,
98,-,Christopher Cross,Think of Laura,-,98,1,,,,
99,-,KC and the Sunshine Band,That's the Way (I Like It),-,28,8,,,,
100,-,Rhapsodia,Nuestro Amor Será,-,64,2,,,,
