Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,1,9,,,,
2,up,KAROL G & Ovy On the Drums,CAIRO,4,1,33,,,,
3,up,Binomio de Oro de América,Cómo Te Olvido,54,3,41,,,,
4,up,Dua Lipa,Last Dance,56,4,5,,,,
5,-,Justo Betancourt,Pa' Bravo Yo,-,1,89,,,,
6,-,RBD,Rebelde,-,1,10,,,,
7,up,Taylor Swift,Karma,29,6,4,,,,
8,-,Adele,Rolling In the Deep (Acapella),-,8,28,,,,
9,up,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,67,2,40,,,,
10,down,C-Murder,Phone Call,7,1,102,,,,
11,-,Bad Boys Blue,How I Need You (Long Distance Mix),-,5,22,,,,
12,-,U2,"Stay (Faraway, So Close!)",-,12,1,,,,
13,-,Belcos,Después de tantos años,-,13,3,,,,
14,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,32,71,2020-02-09,71,2020-02-09
15,-,The Black Eyed Peas,I Gotta Feeling,-,3,47,,,,
16,-,Phil Collins,Sussudio (2016 Remastered),-,4,15,,,,
17,-,Grupo Niche,Gotas de Lluvia,-,1,78,,,,
18,up,The Cardigans,Lovefool,99,12,16,,,,
19,-,Crystal Waters,100% Pure Love,-,8,14,,,,
20,-,ELITE Djs,90 & 2000 Pop Live (Remix),-,20,1,,,,
21,-,Various Artists,Che Sara',-,21,2,,,,
22,-,Brian Hyland,Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini,-,22,2,,,,
23,down,Cher,Believe,1,1,67,,,,
24,-,James Blunt,Goodbye My Lover,-,24,1,,,,
25,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,67,,,,
26,-,Jim Jamison,I'm Always Here,-,11,3,,,,
27,-,Cheo Feliciano,El Raton,-,18,3,,,,
28,-,Seal,Crazy,-,28,3,,,,
29,up,Héctor Lavoe & Willie Colón,Triste Y Vacía,33,10,13,,,,
30,-,Hombres G,Voy a Pasármelo Bien,-,30,1,,,,
31,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,4,35,,,,
32,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,3,,,,
33,-,Joey Pastrana,Rumbon Melon,-,19,12,,,,
34,-,Salserin,De Sol A Sol,-,4,6,,,,
35,-,Britney Spears,...Baby One More Time,-,7,6,,,,
36,up,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,73,3,37,,,,
37,-,Cheo Feliciano,Anacaona,-,22,11,,,,
38,up,Silvio Brito & Osmel Meriño,Historia de Amor,79,6,28,,,,
39,-,Janet Jackson,Nasty,-,39,3,,,,
40,-,Arelys Henao,Mi Historia,-,9,20,,,,
41,-,Gnarls Barkley,Crazy,-,16,16,,,,
42,-,Ace of Base,All That She Wants,-,14,37,,,,
43,-,Myriam Hernández,Herida (2004 Remaster),-,4,5,,,,
44,-,Bunbury,La chispa adecuada (Remaster 2018),-,20,8,,,,
45,-,Beyoncé,Naughty Girl,-,15,4,,,,
46,-,Whitesnake,Is This Love (2017 Remaster),-,17,4,,,,
47,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,64,,,,
48,down,Grupo Niche,Mi Pueblo,18,4,47,,,,
49,-,Barry White,"Can't Get Enough of Your Love, Babe",-,46,2,,,,
50,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,13,,,,
51,-,Cheo Feliciano,Cachondea,-,26,9,,,,
52,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,35,3,,,,
53,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,53,1,,,,
54,-,Black Box,Everybody Everybody,-,20,6,,,,
55,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,53,,,,
56,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,7,19,,,,
57,down,RAYE,Escapism. (feat. 070 Shake),43,22,16,,,,
58,-,Taylor Swift,Red (Taylor's Version),-,22,2,,,,
59,-,Beck,Loser,-,3,24,,,,
60,-,Paloma San Basilio,Juntos,-,15,28,,,,
61,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,9,,,,
62,-,Soul Asylum,Runaway Train,-,5,6,,,,
63,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,7,10,,,,
64,-,Viva Australis,Yo Decido (feat. Eli M. Nefeli),-,64,1,,,,
65,-,Mijares & Lucero,El Privilegio de Amar,-,7,5,,,,
66,down,KC and the Sunshine Band,Please Don't Go,53,16,28,,,,
67,-,Havana Delirio,Carnavalera,-,36,1,,,,
68,-,a-ha,Take On Me,-,13,10,,,,
69,-,Big Fun,Blame It On the Boogie (PWL Mix),-,28,3,,,,
70,-,Los Tigres del Norte,Ni Parientes Somos,-,9,5,,,,
71,-,DJ Collins,90's Mixup Bangers,-,35,1,,,,
72,up,Robbie Williams,Angels,76,3,30,,,,
73,-,The Knack,My Sharona,-,17,8,,,,
74,-,Grupo Niche,Más Duro Me Da,-,13,15,,,,
75,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,20,9,,,,
76,-,Lizzo,About Damn Time,-,1,48,,,,
77,-,Richard Marx,Right Here Waiting,-,9,38,,,,
78,-,Sonora Ponceña,Hasta Que Se Rompa El Cuero,-,78,1,,,,
79,-,Vicente Fernández,Que de Raro Tiene,-,8,32,,,,
80,-,Moby,Porcelain (2014 Remastered Version),-,24,4,,,,
81,down,No Doubt,Don't Speak,51,4,27,,,,
82,-,Elvis Presley,That's All Right,-,82,1,,,,
83,-,Doja Cat,Woman,-,4,29,,,,
84,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,38,2,,,,
85,down,Romansenykmusic,Positive Way,23,2,19,,,,
86,-,アリアナ・グランデ,The Way (feat. Mac Miller),-,85,2,,,,
87,-,"Earth, Wind & Fire",September,-,11,5,,,,
88,-,Tito Nieves,De Mi Enamórate,-,16,24,,,,
89,-,Aqua,Barbie Girl,-,1,2,,,,
90,-,Katrina & The Waves,Walking On Sunshine,-,35,8,,,,
91,-,Oasis,Supersonic,-,38,2,,,,
92,-,Mae Stephens,If We Ever Broke Up,-,67,4,,,,
93,-,Guns N' Roses,Patience,-,38,7,,,,
94,-,Johnny Pacheco,El Faisán,-,4,5,,,,
95,-,Steve Winwood,Higher Love (Single Version),-,23,4,,,,
96,-,*NSYNC,Bye Bye Bye,-,21,3,,,,
97,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,31,5,,,,
98,-,Rod Stewart,All for Love,-,21,12,,,,
99,-,Jamiroquai,"Music of the Mind (Live At Glastonbury, 1993)",-,99,1,,,,
100,-,Willie Colón & Héctor Lavoe,Juanito Alimaña,-,38,2,,,,
