Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,5,2,2,,,,
3,down,Justice,Hyperdrama,2,1,15,,,,
4,up,C418,Minecraft - Volume Alpha,4,1,241,,,,
5,up,Radiohead,Kid A,6,3,95,,,,
6,down,ODESZA,The Last Goodbye Tour Live,3,3,3,,,,
7,up,Portishead,Dummy,7,5,241,,,,
8,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),8,1,89,,,,
9,up,Kasbo,The Learning of Urgency,33,9,2,,,,
10,down,Fred again..,USB,9,2,66,,,,
11,down,KAYTRANADA,BUBBA,10,1,235,29,2019-12-15,9,2019-12-22
12,down,Massive Attack,Mezzanine (Deluxe),11,9,138,,,,
13,up,Fred again..,Actual Life (April 14 - December 17 2020),15,1,167,,,,
14,down,Crystal Castles,Crystal Castles,13,10,241,,,,
15,up,Skrillex,Quest For Fire,16,1,70,,,,
16,-,Moby,always centered at night,-,16,2,,,,
17,down,Björk,Homogenic,12,8,107,,,,
18,up,Meditation Music,Relax & Meditate,19,2,241,,,,
19,up,M83,"Hurry up, We're Dreaming",20,13,68,,,,
20,down,Sampha,Lahai,18,1,35,,,,
21,down,Massive Attack,Blue Lines (2012 Mix / Master),14,6,130,,,,
22,down,berlioz,jazz is for ordinary people - EP,17,5,52,,,,
23,up,Actress,Statik,42,23,2,,,,
24,up,Clara La San,Made Mistakes,38,24,2,,,,
25,up,The Prodigy,The Fat of the Land,36,22,179,,,,
26,down,KAYTRANADA,99.9%,23,3,241,,,,
27,down,エイフェックス・ツイン,Selected Ambient Works 85-92,22,19,184,,,,
28,down,Green Noise For Sleep & Focus Green Noise,Green Noise,26,25,17,,,,
29,down,Miracle Tones,432 Hz Deep Sleep,24,19,65,,,,
30,up,Eternxlkz,SLAY! - EP,31,10,14,,,,
31,up,Fred again.. & Brian Eno,Secret Life,34,1,59,,,,
32,up,Shygirl,Club Shy (RMX),45,32,3,,,,
33,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),29,2,127,,,,
34,-,TWO LANES,Innervision - EP,-,34,1,,,,
35,down,M83,"Hurry Up, We're Dreaming",28,1,214,,,,
36,down,RÜFÜS DU SOL,Surrender,30,1,143,,,,
37,down,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To,25,18,31,,,,
38,down,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,32,26,142,,,,
39,down,Tom Misch,Geography,37,7,105,,,,
40,up,Brian Eno,Ambient 1: Music for Airports,43,14,165,,,,
41,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,40,10,17,,,,
42,up,D.Dan,Early Hours (DJ Mix),82,42,2,,,,
43,down,Burial,Untrue,21,7,13,,,,
44,down,ODESZA,The Last Goodbye (Deluxe Edition),41,3,60,,,,
45,down,Four Tet,Three +,27,5,6,,,,
46,down,Justice,Justice,44,8,94,,,,
47,up,Enigma,MCMXC a.D.,47,29,138,,,,
48,down,RÜFÜS DU SOL,SOLACE,39,15,241,,,,
49,down,Jamie xx,In Colour,35,6,162,,,,
50,up,Lonely in the Rain,Catching Feelings (DJ Mix),74,50,2,,,,
51,up,Elkka,Prism of Pleasure,66,51,2,,,,
52,down,ODESZA,A Moment Apart (Deluxe Edition),46,27,91,,,,
53,up,Björk,Vespertine,53,13,106,,,,
54,up,FKA twigs,CAPRISONGS,59,1,127,,,,
55,down,VOJ & Narvent,Memory Reboot,50,13,42,,,,
56,down,Alina Baraz & Galimatias,Urban Flora,49,3,241,,,,
57,down,Jungle,For Ever,48,6,230,,,,
58,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",56,14,46,,,,
59,down,Pastel Ghost,Abyss,52,43,96,,,,
60,up,FKJ,French Kiwi Juice,77,2,240,,,,
61,up,"Derrol, Rain Sounds & Thunderstorms",Thunder and Rain Sounds To Fall Asleep,63,61,21,,,,
62,up,James Blake,Playing Robots Into Heaven,64,1,37,,,,
63,down,White Noise Workshop,Green Noise,61,30,30,,,,
64,up,Major Lazer,Peace Is The Mission (Extended),67,25,147,,,,
65,down,Grimes,Art Angels,58,6,241,,,,
66,down,Allie X,Girl With No Face,55,1,22,,,,
67,up,Eternxlkz,BRODYAGA FUNK 2 - EP,95,67,2,,,,
68,up,Buddha Bar,Buddha Bar - Best Of,70,22,241,,,,
69,up,The Prodigy,The Fat of the Land (Expanded Edition),100,21,139,,,,
70,up,Jungle,Loving In Stereo,71,1,137,,,,
71,-,µ-Ziq,Grush,-,71,1,,,,
72,up,Sampha,Process (Bonus Edition),72,5,124,,,,
73,down,ODESZA,In Return,65,23,165,,,,
74,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),69,17,241,,,,
75,down,Sounds For Sleep And Relaxation,Rain and Thunder Sounds - Sleep and Relax,68,68,6,,,,
