Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,9,95,2020-11-01,4,2021-01-03
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,8,3,2020-11-08,1,2020-11-15
3,up,Rauw Alejandro & Anuel AA,Reloj,5,3,9,100,2020-11-22,32,2021-01-17
4,up,Silvestre Dangond,Las Locuras Mías,7,3,10,,,,
5,down,Camilo,Vida de Rico,3,1,14,33,2020-10-04,19,2020-11-08
6,up,Camilo & El Alfa,BEBÉ,6,5,5,46,2020-12-20,36,2021-01-03
7,down,Maluma,Hawái,4,1,22,63,2020-08-09,2,2020-09-20
8,up,Farruko,La Tóxica,9,3,22,69,2020-09-20,24,2020-11-15
9,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),11,2,18,52,2020-08-30,37,2020-09-20
10,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),10,5,18,67,2020-10-18,38,2020-11-15
11,down,Black Eyed Peas & Shakira,GIRL LIKE ME,8,6,3,47,2020-12-13,47,2020-12-13
12,up,Ozuna & Camilo,Despeinada,12,6,15,97,2020-09-20,40,2020-10-04
13,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,36,13,16,93,2020-09-20,66,2020-09-27
14,down,Jamby el Favo,Una Vela,13,11,6,,,,
15,up,Marbelle,Adicta al Dolor,16,10,45,,,,
16,up,Binomio de Oro de América,Distintos Destinos,23,15,17,,,,
17,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,15,6,16,99,2021-02-14,99,2021-02-14
18,down,Sebastián Yatra & Guaynaa,Chica Ideal,14,14,10,76,2020-11-15,65,2020-11-22
19,down,KAROL G,"Ay, DiOs Mío!",17,2,24,48,2020-08-09,24,2020-09-06
20,up,Rauw Alejandro & Camilo,Tattoo (Remix),20,2,22,66,2020-07-26,14,2020-08-09
21,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,26,15,6,44,2020-11-22,7,2020-12-27
22,up,Alzate,Copita de Licor,33,19,21,,,,
23,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,27,22,11,91,2020-11-01,64,2020-11-22
24,up,Boza,Hecha Pa' Mi,29,20,5,88,2020-12-27,46,2021-02-07
25,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],22,3,16,23,2020-09-13,18,2020-10-18
26,up,Christian Nodal,Aquí Abajo,30,11,15,89,2020-08-23,10,2020-10-04
27,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,19,11,12,66,2020-11-01,49,2020-11-22
28,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,24,2,4,6,2020-12-06,6,2020-12-06
29,up,Los inquietos del vallenato,Ven a Mi,35,21,53,,,,
30,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",28,1,24,89,2020-07-19,12,2020-08-16
31,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",41,26,4,69,2021-01-03,62,2021-01-24
32,up,Carin Leon,Tú,38,18,16,83,2020-08-16,45,2020-09-27
33,up,Myke Towers & Juhn,Bandido,63,1,2,40,2021-01-03,6,2021-02-28
34,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,16,14,87,2020-08-16,73,2020-09-27
35,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,11,1,,,,
36,down,Jerry Di,Mi Cuarto,31,6,21,97,2020-08-23,46,2020-10-04
37,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],32,3,35,94,2020-05-31,13,2020-07-26
38,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix) [Mixed],-,35,1,,,,
39,-,Pastor López,El Ausente,-,38,1,,,,
40,down,Justin Quiles,Jeans,37,13,18,75,2020-10-18,45,2020-11-15
41,down,Camilo & Evaluna Montaner,Por Primera Vez,40,9,40,96,2020-04-19,95,2020-04-26
42,up,Silvestre Dangond,Me Tiene Pechichón,44,22,3,,,,
43,down,La Vuelta,La Vuelta,18,18,2,,,,
44,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,44,1,,,,
45,up,Banda Los Recoditos,Mi Último Deseo,46,37,10,,,,
46,down,Selena,Como la Flor,42,42,6,,,,
47,up,Luis Alberto Posada,El Precio de Tu Error,51,17,9,,,,
48,down,Lele Pons & Guaynaa,Se Te Nota,43,16,14,81,2020-09-27,36,2020-11-15
49,down,Los inquietos del vallenato,Te Pierdo y Te Pienso,47,44,8,,,,
50,-,El Andariego,Adicto A Ti,-,42,16,,,,
51,-,Ayewaken,Blinding Lights,-,36,23,82,2020-01-26,44,2020-04-19
52,down,Bad Bunny,HOY COBRÉ,25,25,3,54,2020-12-06,54,2020-12-06
53,up,Dario Gomez,Que Diciembre Tan Solo,74,29,3,,,,
54,down,Cali y El Dandee & Danna Paola,Nada (Acústica),53,39,6,,,,
55,up,Los Bukis,Navidad Sin Ti,79,45,7,,,,
56,up,Silvestre Dangond,Tengo un Dios,59,32,8,,,,
57,-,Los Diablitos,Los caminos de la vida,-,57,1,,,,
58,-,Maluma,Cielo a un Diablo,-,58,2,,,,
59,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),61,52,4,,,,
60,down,Feid & Ñejo,FERXXO X ÑEJO,52,46,15,,,,
61,-,Diomedes Díaz & Colacho Mendoza,Mensaje de Navídad,-,46,3,,,,
62,down,Bad Bunny,HACIENDO QUE ME AMAS,45,16,4,21,2020-12-06,21,2020-12-06
63,-,Los Gigantes del Vallenato,Después del Adiós,-,41,39,,,,
64,down,Jay Wheeler & Dj Nelson,Dime Que íi,50,27,19,,,,
65,down,Feid & Sky Rompiendo,CHIMBITA,48,16,2,,,,
66,-,Alzate,Devuélveme la Vida (Versión Popular),-,25,21,,,,
67,-,Armando Hernandez,Por Retenerte (feat. El Combo Caribe),-,67,2,,,,
68,down,Nicky Jam & Myke Towers,Polvo,57,17,5,,,,
69,down,Migrantes & Alico,Si Me Tomo Una Cerveza,58,58,2,,,,
70,-,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,-,70,1,,,,
71,down,Frankie Ruiz,Tu Con El,70,70,7,,,,
72,down,Adso Alejandro,Como Si Nada,54,54,4,,,,
73,up,Las Estrellas De Guayacan,"Oiga, Miré, Vea",77,59,3,,,,
74,down,Ozuna,Mi Niña,62,47,17,,,,
75,-,Freddy Burbano,De Qué Me Presumes,-,39,7,,,,
76,-,Los Diablitos,Vientos de Navidad,-,39,2,,,,
77,-,Gana Antony,Vayala,-,58,1,,,,
78,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],68,62,16,,,,
79,-,Eddy Palomo,Ginio,-,64,1,,,,
80,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,10,1,96,2020-11-01,24,2021-02-14
81,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),55,27,14,65,2020-08-30,58,2020-09-06
82,up,Pastor López,El HIjo Ausente,95,31,3,,,,
83,down,Super Yei & Jone Quest,"Candela (feat. Killatonez, Ñengo Flow & Juanka)",76,76,2,,,,
84,-,Los Tigres del Norte,Ni Parientes Somos,-,53,3,,,,
85,down,Rauw Alejandro,Enchule,82,56,6,,,,
86,down,Christian Nodal,Nace Un Borracho,81,40,11,,,,
87,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,87,1,64,2020-02-16,37,2020-05-10
88,down,Bad Bunny,BOOKER T,56,18,4,48,2020-12-06,48,2020-12-06
89,down,La Ross Maria,Mi Regalo Mas Bonito,66,13,13,82,2020-10-04,76,2020-10-18
90,down,Jessi Uribe & Jhonny Rivera,Tu Veneno (feat. Jhonny Rivera),85,45,7,,,,
91,-,Rodolfo Aicardi,Limoncito Con Ron,-,75,1,,,,
92,-,Dario Gomez,Sin Amor También Se Vive,-,69,1,,,,
93,-,Dario Gomez,Sobreviviré,-,17,6,,,,
94,-,Los Pesos,Noite em Meu Quarto,-,76,1,,,,
95,-,Joe Arroyo & Diomedes Díaz,Ron Pa' Todo el Mundo (Versión Especial Con Diomedes Diaz),-,62,5,,,,
