Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,23,1,2,,,,
2,down,Farruko,$,1,1,4,,,,
3,up,Feid,VACAXIONES,78,3,2,,,,
4,down,Ryan Castro,Wasa Wasa,3,1,13,,,,
5,up,Joaquin Guiller,Usted No Me Olvida,7,5,37,,,,
6,down,Blessd,Dos Problemas,5,3,14,,,,
7,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],6,6,7,,,,
8,up,Andy Rivera & Ñejo,Monumento,8,5,4,,,,
9,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],13,4,6,,,,
10,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",2,1,16,,,,
11,up,Ryan Castro,Jordan,11,5,20,,,,
12,up,Feid,SI TÚ SUPIERAS (Bonus Track),12,2,11,,,,
13,down,Maluma,Sobrio,10,5,17,,,,
14,down,Bad Bunny,Yonaguni,9,2,22,,,,
15,down,Camilo & Evaluna Montaner,Índigo,4,1,4,,,,
16,down,Grupo Niche,Algo Que Se Quede,15,6,32,,,,
17,down,KAROL G,200 COPAS,16,3,32,,,,
18,down,Ryan Castro,Malory,14,5,7,,,,
19,down,"Mora, Bad Bunny & Sech",Volando (Remix),17,14,17,,,,
20,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,19,4,34,,,,
21,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,20,1,,,,
22,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],20,4,36,,,,
23,up,Alzate & Yeison Jimenez,Mi Venganza,30,13,33,,,,
24,down,Money Man,Money Man Perry,18,18,7,,,,
25,up,Gera MX & Christian Nodal,Botella Tras Botella,28,10,22,,,,
26,down,Aventura & Bad Bunny,Volví,24,9,14,,,,
27,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,21,15,5,,,,
28,up,La Banda al Rojo Vivo,El Avión (En Vivo),31,28,8,,,,
29,up,Rauw Alejandro,Todo De Ti (Mixed),29,19,5,,,,
30,down,KAROL G,EL MAKINON,26,1,32,63,2021-04-04,43,2021-05-02
31,down,J Balvin & Maria Becerra,Qué Más Pues?,25,3,23,,,,
32,down,KAROL G,SEJODIOTO,27,12,7,,,,
33,up,El Fantasma & Los Dos Carnales,C****n y Vago,38,10,46,96,2020-11-01,24,2021-02-14
34,up,Blessd & The Rudeboyz,Hace Tiempo,34,12,16,,,,
35,up,Blessd,IMPOSIBLE,37,13,25,,,,
36,up,Living,Recuérdame,40,31,3,,,,
37,down,Corazón Serrano,Me Haces Falta Tú,33,26,8,,,,
38,-,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,-,38,1,,,,
39,down,Tiësto & KAROL G,Don't Be Shy,35,10,12,,,,
40,-,Anuel AA,Dictadura,-,40,1,,,,
41,down,KAROL G,EL BARCO,36,7,32,,,,
42,down,Dalida Buenas Noches,Buenas noches mi amour,39,38,4,,,,
43,-,Blessd,Quien TV,-,3,1,,,,
44,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,32,8,,,,
45,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),45,21,27,90,2019-12-15,81,2020-05-17
46,down,Natti Natasha & Becky G.,Ram Pam Pam,42,2,29,,,,
47,-,DJ Dever & La Toxi Costeña,Macta Llega,-,5,1,,,,
48,down,TINI & Maria Becerra,Miénteme,41,19,25,,,,
49,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),48,48,5,,,,
50,up,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],50,41,16,,,,
51,up,Justin Quiles,Colorín Colorado,57,45,2,,,,
52,-,Blessd,Regaños,-,52,1,,,,
53,-,Guayacán Orquesta,"Oiga, Miré, Vea",-,41,3,,,,
54,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],43,22,13,,,,
55,up,Sin Límite,Otra Noche Sin Ti,62,55,13,,,,
56,-,Los Dos Carnales,El Envidioso,-,28,33,71,2020-07-05,13,2020-08-09
57,-,David Pabon,Nuestro Sueño,-,57,2,,,,
58,down,"Nio García, J Balvin & Bad Bunny",AM Remix,55,10,16,,,,
59,-,Feid & Sky Rompiendo,CHIMBITA,-,16,25,,,,
60,-,Jorge Oñate,No Comprendí Tu Amor,-,32,24,,,,
61,up,Doja Cat,Need To Know,66,58,11,,,,
62,-,Rauw Alejandro,Cúrame,-,23,9,,,,
63,down,Leonel García,Todas Juntas (feat. Vicente Garcia),51,46,4,,,,
64,-,Kim Loaiza & Zion & Lennox,Mejor Sola,-,64,1,,,,
65,up,Bruno Mars,Locked Out of Heaven,68,49,5,,,,
66,down,Becky G. & El Alfa,Fulanito,60,15,20,,,,
67,up,Doja Cat,Woman,70,35,9,,,,
68,down,Tiago pzk & Lit Killah,Entre Nosotros,59,24,17,,,,
69,up,Natalia,Creo en Ti,73,48,13,,,,
70,up,Elvis Crespo,Nuestra Canción,76,55,3,,,,
71,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,61,9,,,,
72,down,Bad Bunny,120,58,51,7,99,2020-12-06,99,2020-12-06
73,up,Kany García,Confieso,75,40,3,,,,
74,up,Ateriko,Pa Que Se Lo Gozen,90,57,17,,,,
75,down,Jhonny Rivera,El Mujeriego,22,22,2,,,,
76,-,Blessd & Jamby el Favo,Siempre,-,49,1,,,,
77,-,Los Luzeros de Rioverde,Cruz De Olvido,-,77,5,,,,
78,down,Feid,TE MATA,65,27,11,,,,
79,down,Zion & Lennox,Loco,61,31,11,,,,
80,-,Noche de Lluvia,Gotas y Lluvia,-,62,4,,,,
81,-,Billie Eilish,Happier Than Ever,-,63,4,,,,
82,-,Roberto Carlos,Un Gato en la Oscuridad (Un Gato en Blu),-,55,4,,,,
83,down,Blessd,Envidia,63,63,2,,,,
84,-,Dario Gomez,Sin Respeto No Hay Amor,-,26,12,,,,
85,down,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),77,50,14,,,,
86,-,Banda Los Recoditos,Mi Último Deseo,-,37,30,,,,
87,down,TWICE,The Feels,83,59,5,,,,
88,down,Feid,TENGO FE,79,26,15,,,,
89,-,Los Tigres del Norte,Ni Parientes Somos,-,53,22,,,,
90,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),80,62,7,,,,
91,up,Joe Arroyo,Tal para Cual,96,64,3,,,,
92,-,Natalia Lafourcade,Hasta la Raíz,-,17,1,,,,
93,down,Adele,Strangers By Nature,54,54,2,,,,
94,up,Plan B,Fanática Sensual,97,61,16,,,,
95,-,Dario Gomez,Sobreviviré,-,17,14,,,,
96,-,Canto Del Alma & El Indio Lucio Rojas,Fiesta del Alma,-,96,1,,,,
97,-,Jhay Cortez & Anuel AA,Ley Seca,-,51,7,,,,
