Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,14,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,16,6,2020-12-06,6,2020-12-06
3,up,"KAROL G, Anuel AA & J Balvin",Location,3,2,5,50,2021-02-21,50,2021-02-21
4,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],4,4,3,,,,
5,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,5,10,93,2020-08-23,66,2021-04-18
6,up,Espinoza Paz,Soltero Feliz,8,3,2,,,,
7,down,Rauw Alejandro & Anuel AA,Reloj,6,3,21,100,2020-11-22,32,2021-01-17
8,down,KAROL G,BICHOTA,5,1,21,95,2020-11-01,4,2021-01-03
9,up,Sech,911,22,3,6,63,2021-03-21,27,2021-04-04
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,20,3,2020-11-08,1,2020-11-15
11,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),12,10,6,100,2021-02-21,25,2021-03-07
12,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,10,6,28,99,2021-02-14,99,2021-02-14
13,up,Kali Uchis,telepatía,15,6,4,27,2021-02-28,6,2021-03-28
14,down,Christian Nodal,Aquí Abajo,11,11,27,89,2020-08-23,10,2020-10-04
15,down,Silvestre Dangond,Las Locuras Mías,13,3,22,,,,
16,up,El Fantasma & Los Dos Carnales,C****n y Vago,16,10,13,96,2020-11-01,24,2021-02-14
17,down,Yeison Jimenez,Tu Amante,14,14,6,,,,
18,up,Joaquin Guiller,Usted No Me Olvida,26,5,4,,,,
19,up,Carin Leon,Tú,33,18,28,83,2020-08-16,45,2020-09-27
20,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,18,15,18,44,2020-11-22,7,2020-12-27
21,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,23,13,28,93,2020-09-20,66,2020-09-27
22,down,Nicky Jam & Myke Towers,Polvo,20,17,17,,,,
23,down,Feid & Sky Rompiendo,CHIMBITA,19,16,14,,,,
24,up,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],24,24,2,,,,
25,up,Myke Towers,Explícito,30,25,7,,,,
26,down,Camilo,Machu Picchu,17,14,3,,,,
27,down,Camilo & El Alfa,BEBÉ,25,5,17,46,2020-12-20,36,2021-01-03
28,down,Camilo,Ropa Cara,21,3,9,96,2021-01-24,27,2021-02-07
29,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],28,10,11,73,2021-02-07,61,2021-02-14
30,down,Maluma,Hawái,27,1,34,63,2020-08-09,2,2020-09-20
31,-,Nio García & Casper Mágico,Travesuras,-,31,1,,,,
32,-,Morat,No Hay Más Que Hablar,-,32,1,,,,
33,up,Dale Zawada,Porno,36,26,9,,,,
34,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,29,21,5,,,,
35,down,Los Dos Carnales,El Envidioso,34,28,12,71,2020-07-05,13,2020-08-09
36,-,ROSÉ,On The Ground,-,36,1,2,2021-03-21,2,2021-03-21
37,down,La Novel de Martín Guevara,Vida de Rico,31,16,5,,,,
38,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),38,2,30,52,2020-08-30,37,2020-09-20
39,down,Ozuna & Camilo,Despeinada,37,6,27,97,2020-09-20,40,2020-10-04
40,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix) [Mixed],45,35,13,,,,
41,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,39,22,23,91,2020-11-01,64,2020-11-22
42,up,BTS,Dynamite,87,7,19,96,2020-08-23,2,2020-08-30
43,down,Farruko,La Tóxica,41,3,34,69,2020-09-20,24,2020-11-15
44,down,Banda Los Recoditos,Mi Último Deseo,42,37,22,,,,
45,down,Jorge Oñate,No Comprendí Tu Amor,32,32,2,,,,
46,up,Luis Alberto Posada,El Precio de Tu Error,47,17,21,,,,
47,down,Black Eyed Peas & Shakira,GIRL LIKE ME,44,6,15,47,2020-12-13,47,2020-12-13
48,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",46,28,8,,,,
49,-,Nath & Kevin Roldán,La Práctica,-,49,1,,,,
50,up,Rauw Alejandro,Perreo Pesau',50,50,2,,,,
51,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,81,2,4,53,2021-03-28,13,2021-05-02
52,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,53,33,6,,,,
53,down,Boza,Hecha Pa' Mi,49,20,17,88,2020-12-27,46,2021-02-07
54,down,Andy Rivera,Increíble,43,13,3,,,,
55,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,55,1,90,2021-03-21,90,2021-03-21
56,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",64,52,5,,,,
57,down,Daddy Yankee,PROBLEMA,54,31,3,,,,
58,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",48,48,2,57,2021-03-14,57,2021-03-14
59,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",40,28,2,,,,
60,up,Ele a el Dominio,Hace Mucho Tiempo,60,54,16,,,,
61,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],56,34,5,,,,
62,down,En Espíritu y en Verdad,Perfume a Tus Pies,55,55,2,,,,
63,up,The Weeknd,Save Your Tears,65,57,4,80,2021-02-28,59,2021-03-21
64,down,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,63,37,19,,,,
65,down,J Balvin,Ma' G,58,42,3,,,,
66,up,Kiddtetoon,Illuminati (feat. Diego Smith),92,66,2,,,,
67,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,62,27,7,21,2021-02-07,21,2021-02-07
68,up,L.A. Young,Como Estrellas,68,52,3,,,,
69,down,Adso Alejandro,Como Si Nada,66,54,16,,,,
70,up,Paola Jara,No Me Preguntes,75,70,7,,,,
71,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,85,4,3,,,,
72,down,Camilo,Millones,35,24,2,,,,
73,down,Kevin Roldán,Delicioso EQSEP,71,65,11,,,,
74,down,Selena,Como la Flor,70,42,18,,,,
75,-,Sebastian Osorio,No Entiendo,-,69,1,,,,
76,down,Rauw Alejandro,Algo Mágico,69,66,5,,,,
77,up,Mala Costumbre,Mala Costumbre,80,76,7,,,,
78,up,Just Jos,Yo Y Tu,79,74,19,,,,
79,down,Silvestre Dangond,Me Tiene Pechichón,72,22,15,,,,
80,up,MAGIC!,Rude,88,80,4,,,,
81,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",67,26,16,69,2021-01-03,62,2021-01-24
82,-,Linda,Linda (feat. Busi N),-,36,1,,,,
83,down,The Streets,Blinded By the Lights,73,73,2,51,2021-03-14,41,2021-03-21
84,up,Rauw Alejandro,Dile a El,90,47,8,,,,
85,down,Camilo,Manos de Tijera,51,51,2,,,,
86,up,Don Omar,Dutty Love (feat. Natti Natasha),89,43,11,,,,
87,up,Grupo Niche,Busca por Dentro,94,62,2,,,,
88,down,Los Tigres del Norte,Ni Parientes Somos,77,53,13,,,,
89,up,Don Omar & Plan B,Hooka (feat. Plan B),91,46,12,,,,
90,down,La Vuelta,La Vuelta,83,18,14,,,,
91,down,Dejota2021 & Yera,Calor (Remix),74,41,5,,,,
92,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),52,39,2,,,,
93,down,Greeicy,Cuando Te Vi,76,36,12,,,,
94,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),82,52,16,,,,
95,-,Jesse & Joy,Dueles,-,47,1,,,,
96,-,Mackie & Kevin Roldán,Las 12,-,26,10,,,,
97,-,Papu DJ & L-Gante,L-Gante Rkt,-,52,8,,,,
98,down,Jeeiph,Bonita,84,42,16,,,,
