Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),2,1,10,,,,
2,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),3,1,6,,,,
3,-,Carlos Gardel,Amargura,-,3,1,,,,
4,down,Shakira,Acróstico,1,1,3,,,,
5,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,3,4,,,,
6,up,KAROL G,TQG,7,1,14,,,,
7,up,Feid & Young Miko,Classy 101,8,4,9,,,,
8,down,Grupo Frontera & Bad Bunny,un x100to,6,4,7,,,,
9,up,Fresto Music,Me Hace Daño Verte,9,3,51,,,,
10,up,Yandel & Feid,Yandel 150,11,1,23,,,,
11,down,Luis Alfonso,La Ex (En Vivo),10,6,5,,,,
12,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,6,1,,,,
13,down,Carolina G,Mientras Me Curo Del Cora,12,3,10,,,,
14,-,Myke Towers & Farruko,Si Se Da,-,8,17,73,2019-10-06,73,2019-10-06
15,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),27,4,7,,,,
16,down,Feid,CHORRITO PA LAS ANIMAS,14,3,26,,,,
17,up,Antony Santos,Vete y Aléjate de Mi,17,12,28,,,,
18,down,Blessd,Palabras Sobran,13,8,2,,,,
19,up,Feid,Normal,20,2,47,,,,
20,down,Peso Pluma & Blessd,Las Morras,19,12,9,,,,
21,down,Feid & Sean Paul,Niña Bonita,18,9,6,,,,
22,-,Romeo Santos,Mi Santa (feat. Tomatito),-,17,2,,,,
23,up,Nico Hernandez,El Malo,24,18,18,,,,
24,down,Luis Alfonso,No Me Haces Falta (En Vivo),23,18,13,,,,
25,down,Feid,Feliz Cumpleaños Ferxxo,21,1,41,,,,
26,up,Arcángel & Bad Bunny,La Jumpa,26,4,27,,,,
27,down,Bad Bunny,WHERE SHE GOES,16,16,2,,,,
28,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,21,24,,,,
29,down,Los Ronaldos,Por las Noches,25,15,8,,,,
30,up,KAROL G & Romeo Santos,X SI VOLVEMOS,31,3,17,,,,
31,down,Yiyo Sarante,Manos de Tijera,29,27,44,,,,
32,up,Manuel Turizo,La Bachata,32,2,47,,,,
33,up,Joey Moe,Hey Mor,42,2,18,,,,
34,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],44,16,11,,,,
35,down,Grupo Frontera,No Se Va,22,20,33,,,,
36,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,30,26,5,,,,
37,down,Feid,Prohibidox,33,4,38,,,,
38,-,Los Tigres del Norte,La Carta,-,26,36,,,,
39,down,KAROL G,GUCCI LOS PAÑOS,37,21,14,,,,
40,down,Breaka & Bakey,Pro Perc,36,25,9,,,,
41,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,4,32,14,2019-10-06,12,2019-10-13
42,down,Carin Leon & Grupo Frontera,Que Vuelvas,34,21,17,,,,
43,up,Fuerza Regida & Grupo Frontera,Bebe Dame,49,26,17,,,,
44,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,38,5,13,,,,
45,down,Feid,Ferxxo 100,39,5,52,,,,
46,up,KAROL G,CAROLINA,51,40,8,,,,
47,down,Nicky Jam & Feid,69,15,15,2,,,,
48,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,45,24,14,,,,
49,down,Blessd,Ojitos Rojos,40,19,30,,,,
50,-,KAROL G & Ovy On the Drums,CAIRO,-,3,24,,,,
51,-,Peso Pluma,Bye,-,51,1,,,,
52,down,Juancho de la Espriella & Los de Juancho,Que Bonita Ni Que Na',46,40,15,,,,
53,-,J Alvarez,La Pregunta,-,41,18,,,,
54,-,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],-,45,7,,,,
55,down,Montana Barries,Novo,47,47,3,,,,
56,down,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],48,38,6,,,,
57,down,Luister La Voz,Espacio,54,16,16,,,,
58,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,24,8,,,,
59,-,Michael Gotti,Pal Mal Hablado,-,57,1,,,,
60,down,La Amenaza De Punta Arena,Vuela Gaviota (feat. Luister & Keyvin Ce) [En Vivo],57,57,2,,,,
61,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,64,26,5,,,,
62,down,Rosalia,Solo Tu Y Yo,28,28,4,,,,
63,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,53,27,9,,,,
64,-,Diomedes Díaz & Juancho Rois,26 de Mayo (Bonus Track),-,55,2,,,,
65,-,Galy Galiano,La Cita,-,58,23,,,,
66,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,59,25,,,,
67,-,The Stranglers,Peaches,-,67,1,,,,
68,-,Yolie Music,A Un Cariño Del Alma,-,59,21,,,,
69,up,Jaime Diaz,Perdió Su Turno,88,25,2,,,,
70,-,Christian Nodal,Cazzualidades,-,70,1,,,,
71,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,52,11,4,,,,
72,down,Luis Alfonso,Caballero (En Vivo),56,19,6,,,,
73,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,1,42,,,,
74,down,Grupo Exterminador,Las Monjitas,58,53,9,,,,
75,-,Don Omar,Dutty Love (feat. Natti Natasha),-,43,18,,,,
76,-,Paulo Londra,Tal Vez,-,50,7,,,,
77,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,65,6,,,,
78,down,Eladio Carrión & Bad Bunny,Coco Chanel,66,22,11,,,,
79,down,Feid,REMIX EXCLUSIVO,65,8,11,,,,
80,down,Ryan Castro,Ghetto Star,60,26,19,,,,
81,down,Don Omar,MySpace (feat. Wisin & Yandel),74,63,3,,,,
82,-,Tito Rojas,Siempre Seré,-,58,14,,,,
83,up,J Alvarez,Junto al Amanecer,87,65,5,,,,
84,down,KAROL G,TUS GAFITAS,59,24,14,,,,
85,-,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),-,12,1,,,,
86,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",72,4,11,,,,
87,-,Reyes De Cancion,Salio El Sol (As Made Famous by Don Omar),-,69,12,,,,
88,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,20,33,,,,
89,down,Canserbero,Es Épico,85,72,6,,,,
90,-,Francisco Gómez El Nuevo Rey De La Música Popular & Jhonny Rivera,Tomando Cerveza,-,60,15,,,,
91,-,Como En El Cielo,Levanto Mis Manos,-,83,2,,,,
92,-,Agrupación Musical Nuestro Padre Jesús de la Salud (Los Gitanos),Vivencias,-,92,1,,,,
93,-,Los inquietos del vallenato,Te Sorprenderás,-,55,6,,,,
94,-,Los Diablitos,Después De Tantos Años,-,78,5,,,,
95,-,Willie Gonzalez,Pequenas Cosas,-,72,3,,,,
96,down,ROSALÍA & Rauw Alejandro,BESO,67,18,10,,,,
97,-,Adele,Rolling In the Deep,-,66,18,,,,
98,-,Maluma,Borró Cassette,-,59,3,,,,
99,-,Canserbero,Jeremías 17-5,-,65,7,,,,
100,-,Zion & Ken-Y,More (feat. Jory) [Reggaeton],-,87,1,,,,
