Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,1,1,3,,,,
2,-,Bad Bunny,Moscow Mule,-,2,1,,,,
3,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,3,1,,,,
4,down,Ryan Castro & Feid,Monastery,3,1,26,,,,
5,down,Blessd,Instagram,4,3,5,,,,
6,down,Blessd & Ryan Castro,Quien TV Remix,2,1,15,,,,
7,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,5,4,8,,,,
8,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,1,1,,,,
9,down,Joana Santos,Mamiii,6,6,3,,,,
10,-,Bad Bunny,Tití Me Preguntó,-,2,1,,,,
11,down,Rauw Alejandro & Chencho Corleone,Desesperados,7,4,22,,,,
12,-,Retoños Del Rio,Si Te Pudiera Mentir,-,12,1,,,,
13,down,Cris Mj,Una Noche en Medellín,8,8,12,,,,
14,down,Ryan Castro,Mujeriego,9,4,21,,,,
15,-,Bad Bunny,Después de la Playa,-,15,1,,,,
16,-,Bad Bunny & Buscabulla,Andrea,-,16,1,,,,
17,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,10,1,29,,,,
18,-,Bad Bunny,Me Fui de Vacaciones,-,18,1,,,,
19,-,Bad Bunny & Rauw Alejandro,Party,-,14,1,,,,
20,down,Maluma,Mojando Asientos (feat. Feid),16,16,7,,,,
21,down,"Alejo, Feid & Robi",Pantysito,12,9,8,,,,
22,-,Bad Bunny,Un Ratito,-,22,1,,,,
23,-,Luis Alberto Posada,El Precio de Tu Error,-,19,1,,,,
24,-,Bad Bunny & Jhay Cortez,Tarot,-,24,1,,,,
25,down,Anitta,Envolver,13,11,10,,,,
26,-,Bad Bunny,Yo No Soy Celoso,-,26,1,,,,
27,down,Ryan Castro & Blessd,Niña de Mis Sueños,14,3,16,,,,
28,down,Mora & Sech,TUS LÁGRIMAS,15,15,4,,,,
29,-,Bad Bunny & Tony Dize,La Corriente,-,29,1,,,,
30,-,Bad Bunny,Dos Mil 16,-,30,1,,,,
31,down,Feid,SI TÚ SUPIERAS (Bonus Track),20,2,38,,,,
32,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,19,8,10,,,,
33,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],22,4,33,,,,
34,-,Bad Bunny,Un Coco,-,34,1,,,,
35,-,Bad Bunny,Un Verano Sin Ti,-,14,1,,,,
36,down,Eden Muñoz,Chale,24,16,10,,,,
37,-,Isabel González,Es mi Madre,-,26,1,,,,
38,down,Giblack,El Avioncito,21,3,20,,,,
39,down,Kevin Kaarl,San Lucas,32,32,3,,,,
40,-,Bad Bunny,Efecto,-,9,1,,,,
41,-,Bad Bunny,Aguacero,-,41,1,,,,
42,down,Andy Rivera & Ñejo,Monumento,25,5,31,,,,
43,-,Bad Bunny & The Marías,Otro Atardecer,-,43,1,,,,
44,down,Christian Nodal,Ya No Somos Ni Seremos,27,10,12,,,,
45,-,Jessi Uribe,Gracias Madre,-,11,3,,,,
46,-,Bad Bunny,Neverita,-,11,1,,,,
47,down,Ryan Castro,Wasa Wasa,28,1,39,,,,
48,down,Sabino & Carla Morrison,No Te Quiero Perder,46,43,2,,,,
49,-,Bad Bunny & Tainy,Callaita,-,11,16,28,2019-10-06,23,2019-10-20
50,down,Natalia Lafourcade,Hasta la Raíz,31,17,28,,,,
51,-,Lenier,Cómo Te Pago,-,25,2,,,,
52,down,Harry Styles,As It Was,36,35,6,,,,
53,down,Shakira & Rauw Alejandro,Te Felicito,29,4,3,,,,
54,-,El Charrito Negro,Las Madres Nunca Mueren,-,48,1,,,,
55,down,Mora & Feid,LA INOCENTE,45,13,6,,,,
56,down,Danny Ocean,Fuera del mercado,30,21,7,,,,
57,-,Bad Bunny,Enséñame a Bailar,-,57,1,,,,
58,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",18,11,3,,,,
59,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,33,16,7,,,,
60,-,Bad Bunny,El Apagón,-,60,1,,,,
61,-,Bad Bunny,Agosto,-,61,1,,,,
62,down,PSY,That That (prod. & feat. SUGA of BTS),23,23,2,,,,
63,down,Raulín Rosendo,Uno Se Cura,55,36,3,,,,
64,down,Morat,No Se Va,53,41,8,,,,
65,up,Pure Nigga,"Cnv Sound, Vol. 14",80,38,2,,,,
66,-,Los Diablitos,Los caminos de la vida,-,57,8,,,,
67,down,Paulo Londra,Plan A,47,6,8,,,,
68,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,62,62,5,,,,
69,down,Kevin Kaarl,Colapso,57,57,7,,,,
70,-,Los Inquietos,Después de Ti,-,57,1,,,,
71,down,Silva & Guerra,Te Haré Feliz,67,56,11,,,,
72,down,"Olga Lucía Vives, Yaneth Waldman & Elenco de Encanto",La familia Madrigal,60,60,3,,,,
73,-,J Alvarez,La Pregunta,-,41,14,,,,
74,down,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),49,22,5,,,,
75,down,DEKKO,12x3,51,11,20,,,,
76,down,Ed Maverick,Fuentes de Ortiz,65,65,10,,,,
77,down,"Ryan Castro, Justin Quiles & Symon Dice",Mírate Bien,39,22,3,,,,
78,-,Relampagos del Norte,Por el Amor a Mi Madre,-,78,2,,,,
79,-,Gabriel Arriaga,Aunque No Sea Mayo,-,79,1,,,,
80,-,Los Enanitos Verdes,Lamento Boliviano,-,80,1,,,,
81,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,38,1,,,,
82,down,El Imperio de Cartagena,El Gustico (feat. Boogaloo) [Audio Animado],64,54,12,,,,
83,down,Kiss,I Was Made for Lovin' You,75,74,7,,,,
84,-,Otto Serge & Rafael Ricardo,Señora,-,73,1,,,,
85,down,C. Tangana,Demasiadas Mujeres,59,55,6,,,,
86,-,Carlos Nuno y La Grande de Madrid,Madrid Madrid,-,68,4,,,,
87,down,Conjunto Chaney,Amor De Primavera,61,51,4,,,,
88,down,Penyair,Mujer Sin Nombre (feat. El Muisca),66,52,5,,,,
89,down,Eminem,Without Me,73,53,17,,,,
90,-,Rauw Alejandro,Todo De Ti (Mixed),-,19,12,,,,
91,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,44,14,,,,
92,-,Guns N' Roses,November Rain,-,60,21,,,,
93,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,55,11,,,,
94,down,Engerberth Tapia y la Fama,Atrapado en Dos Amores,78,69,3,,,,
95,-,Julio Jaramillo,Odiame,-,95,1,,,,
96,-,Luigi 21 Plus,Gata Oficial (feat. Arcangel),-,49,10,,,,
97,down,"J Alvarez, Ñejo & Dalmata","Sexo, Sudor y Calor",74,66,17,,,,
98,down,Tito Rojas,Siempre Sere,94,47,5,,,,
99,-,Los Tigres del Norte,Los Mandados,-,58,6,,,,
100,down,Alexis y Fido,Algaretismo (Remix) [feat. Arcángel & De La Ghetto],81,81,2,,,,
