Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,EL MAKINON,2,1,4,63,2021-04-04,43,2021-05-02
2,down,Myke Towers & Juhn,Bandido,1,1,19,40,2021-01-03,6,2021-02-28
3,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,2,9,53,2021-03-28,13,2021-05-02
4,up,Espinoza Paz,Soltero Feliz,5,3,7,,,,
5,down,Sech,911,4,3,11,63,2021-03-21,27,2021-04-04
6,up,Nio García & Flow La Movie,AM,18,2,4,47,2021-04-25,36,2021-05-09
7,down,"KAROL G, Anuel AA & J Balvin",Location,6,2,10,50,2021-02-21,50,2021-02-21
8,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,5,14,93,2020-08-23,66,2021-04-18
9,down,KAROL G,EL BARCO,8,7,4,,,,
10,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),9,9,5,,,,
11,up,Joaquin Guiller,Usted No Me Olvida,12,5,9,,,,
12,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,2,21,6,2020-12-06,6,2020-12-06
13,up,Christian Nodal,Aquí Abajo,13,11,32,89,2020-08-23,10,2020-10-04
14,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],14,4,8,,,,
15,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,2,1,24,2021-05-02,9,2021-05-16
16,up,Rauw Alejandro & Anuel AA,Reloj,16,3,26,100,2020-11-22,32,2021-01-17
17,down,Alzate & Yeison Jimenez,Mi Venganza,15,13,5,,,,
18,down,El Fantasma & Los Dos Carnales,C****n y Vago,11,10,18,96,2020-11-01,24,2021-02-14
19,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,25,3,2020-11-08,1,2020-11-15
20,down,KAROL G,BICHOTA,19,1,26,95,2020-11-01,4,2021-01-03
21,down,Carin Leon,Tú,20,18,33,83,2020-08-16,45,2020-09-27
22,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,1,1,,,,
23,down,Silvestre Dangond,Las Locuras Mías,21,3,27,,,,
24,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,22,6,33,99,2021-02-14,99,2021-02-14
25,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,27,15,23,44,2020-11-22,7,2020-12-27
26,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,25,13,33,93,2020-09-20,66,2020-09-27
27,up,Feid & Sky Rompiendo,CHIMBITA,28,16,19,,,,
28,down,Camilo,Millones,24,24,5,,,,
29,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),23,10,11,100,2021-02-21,25,2021-03-07
30,down,Manuel Turizo & Maluma,Amor en Coma,26,26,2,,,,
31,up,Los Dos Carnales,El Envidioso,32,28,17,71,2020-07-05,13,2020-08-09
32,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",33,28,7,,,,
33,down,Myke Towers,Explícito,31,25,12,,,,
34,down,Kali Uchis,telepatía,29,6,8,27,2021-02-28,6,2021-03-28
35,up,Carlos Vives & Ricky Martin,Canción Bonita,88,35,2,,,,
36,up,La Novel de Martín Guevara,Vida de Rico,41,16,10,,,,
37,down,Ni Voz Ni Voto,Necesito Ayuda,35,20,4,,,,
38,down,Maluma,Hawái,36,1,39,63,2020-08-09,2,2020-09-20
39,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,35,5,56,2021-03-21,1,2021-03-28
40,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),53,39,5,,,,
41,down,Dale Zawada,Porno,38,26,14,,,,
42,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],42,10,16,73,2021-02-07,61,2021-02-14
43,up,Luis Alberto Posada,El Precio de Tu Error,47,17,26,,,,
44,up,Camilo & El Alfa,BEBÉ,45,5,22,46,2020-12-20,36,2021-01-03
45,down,Nicky Jam & Myke Towers,Polvo,37,17,22,,,,
46,down,Camilo,Machu Picchu,34,14,8,,,,
47,up,Banda Los Recoditos,Mi Último Deseo,50,37,27,,,,
48,down,Feid & Icon,PURRITO APA,43,24,3,,,,
49,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),49,2,35,52,2020-08-30,37,2020-09-20
50,up,Dua Lipa,Levitating (feat. DaBaby),60,40,3,93,2020-10-25,3,2021-05-16
51,down,Yeison Jimenez,Tu Amante,48,14,11,,,,
52,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",66,52,10,,,,
53,down,Neutro Shorty & Selected Music,Lastima,51,36,3,,,,
54,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",46,46,5,,,,
55,-,Jul,Burberry,-,55,1,,,,
56,up,L.A. Young,Como Estrellas,57,52,8,,,,
57,down,Camin,La Última Vez,40,40,3,,,,
58,down,Camilo,Ropa Cara,54,3,14,96,2021-01-24,27,2021-02-07
59,down,KAROL G,200 COPAS,55,3,4,,,,
60,down,Jorge Oñate,No Comprendí Tu Amor,58,32,7,,,,
61,down,Lil Nas X,MONTERO (Call Me By Your Name),56,51,4,3,2021-04-04,3,2021-04-04
62,-,Beret & Morat,Porfa no te vayas,-,62,1,,,,
63,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,59,33,11,,,,
64,up,Daddy Yankee,PROBLEMA,65,31,8,,,,
65,down,Andy Rivera,Increíble,61,13,8,,,,
66,down,El Villanord & Yailin la Mas Viral,Chivirika,63,52,3,,,,
67,-,Los inquietos del vallenato,Recuérdame,-,38,1,,,,
68,-,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),-,52,1,,,,
69,up,ITzTy,Heartbreak Anniversary,84,69,3,52,2021-03-28,29,2021-04-18
70,up,Jesse & Joy,Dueles,72,47,6,,,,
71,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",70,55,6,90,2021-03-21,90,2021-03-21
72,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),69,69,2,,,,
73,up,Romeo Santos,Necio (feat. Carlos Santana),98,54,2,,,,
74,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,87,4,6,,,,
75,up,Camilo,KESI,76,61,3,,,,
76,up,santiarolfo,Perreo Pesau,83,20,5,,,,
77,-,AURORA,Runaway,-,77,1,26,2021-04-18,13,2021-04-25
78,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,75,27,12,21,2021-02-07,21,2021-02-07
79,-,Natti Natasha & Becky G.,Ram Pam Pam,-,2,1,,,,
80,down,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,77,48,4,,,,
81,-,Papu DJ & L-Gante,L-Gante Rkt,-,52,10,,,,
82,up,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],92,34,10,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,74,1,6,2021-03-14,2,2021-05-09
84,up,Jesús Adrián Romero,Estar a Tus Pies,86,67,4,,,,
85,-,Natalia Lafourcade,Nunca Es Suficiente,-,65,1,,,,
86,down,Kiddtetoon,Illuminati (feat. Diego Smith),79,66,7,,,,
87,down,J Balvin & Khalid,Otra Noche Sin Ti,30,30,2,,,,
88,up,The Weeknd,Save Your Tears,94,49,10,80,2020-03-22,1,2021-03-21
89,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,95,36,6,,,,
90,-,Los Tigres del Norte,Ni Parientes Somos,-,53,17,,,,
91,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",73,28,13,,,,
92,-,Lapiz Conciente,Quieren Sonar Con el Lápiz,-,65,3,,,,
93,-,Grupo Niche,Algo Que Se Quede,-,6,4,,,,
94,-,"Jossef, Jamby el Favo & Eix",Persia (Remix),-,26,1,,,,
95,down,Linda,Linda (feat. Busi N),74,36,6,,,,
96,down,Paola Jara,No Me Preguntes,93,70,12,,,,
97,-,Sech,Sal y Perrea,-,13,1,,,,
98,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,92,2,,,,
99,-,Piso 21,Tan Bonita,-,70,2,,,,
