Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,2,1,4,32,2020-04-19,18,2020-04-26
2,down,GX,Yo Perreo Sola,1,1,8,30,2020-04-05,30,2020-04-05
3,up,J Balvin,Rojo,3,2,9,36,2020-03-08,35,2020-03-29
4,-,Greeicy,Los Besos,-,1,1,,,,
5,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,19,60,2020-01-05,24,2020-02-02
6,up,Rauw Alejandro,Tattoo,7,1,10,74,2020-03-22,35,2020-07-26
7,down,Feid & Justin Quiles,Porfa,5,5,4,89,2020-04-19,77,2020-05-03
8,up,J Balvin,Amarillo,8,1,6,30,2020-03-29,30,2020-03-29
9,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,6,1,8,38,2020-03-08,7,2020-03-29
10,down,Camilo & Evaluna Montaner,Por Primera Vez,9,9,7,96,2020-04-19,95,2020-04-26
11,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],10,3,25,67,2019-12-08,35,2020-02-09
12,down,Myke Towers,Diosa,11,5,12,45,2020-03-01,45,2020-03-01
13,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),12,6,4,92,2020-04-19,62,2020-09-06
14,down,KAROL G & Nicki Minaj,Tusa,13,1,24,29,2019-11-17,5,2020-02-02
15,-,Camilo,El Mismo Aire,-,7,1,,,,
16,down,Dalex & Lenny Tavárez,Bellaquita,14,3,25,92,2019-12-08,70,2020-01-26
17,up,Los Diablitos,No Te Vayas,22,7,25,,,,
18,down,Tones and I,Dance Monkey,17,4,22,6,2019-10-06,1,2019-11-10
19,down,Bad Bu,Si Veo a Tu Mamá,18,5,8,47,2020-03-08,42,2020-03-15
20,up,J Balvin,Negro,20,16,5,,,,
21,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,1,25,3,2019-10-06,3,2019-10-06
22,down,J Balvin,Azul,19,3,5,99,2020-03-29,70,2020-06-28
23,down,J Balvin,Morado,21,7,16,72,2020-01-19,50,2020-03-29
24,down,Rauw Alejandro & Farruko,Fantasías,16,1,25,92,2019-10-13,19,2019-12-08
25,-,Camilo & Christian Nodal,La Mitad,-,25,1,,,,
26,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",25,14,25,,,,
27,up,Espinoza Paz,Que Te Lo Crea Tu Madre,28,3,25,,,,
28,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,28,1,,,,
29,up,Ray Bg,Como Te Hago Entender,31,27,18,,,,
30,down,KAROL G & Anuel AA,Follow,26,17,3,,,,
31,down,J Balvin,Gris,29,20,5,,,,
32,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),15,15,2,,,,
33,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,33,6,25,,,,
34,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",27,27,24,,,,
35,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),38,25,7,,,,
36,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,42,3,25,,,,
37,up,"Tainy, Anuel AA & Ozuna",Adicto,40,1,25,9,2019-10-06,9,2019-10-06
38,down,Daddy Yankee,Que Tire pa Lante,32,1,25,97,2019-10-20,11,2019-11-03
39,down,Sech,Relación,30,1,3,78,2020-06-07,28,2020-07-19
40,up,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,41,9,7,,,,
41,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),45,21,17,,,,
42,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],51,14,7,,,,
43,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",36,28,25,,,,
44,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),37,4,25,14,2019-10-06,12,2019-10-13
45,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,35,12,12,84,2020-02-16,84,2020-02-16
46,down,J Balvin,Blanco,43,9,23,,,,
47,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",44,13,25,,,,
48,down,Jessi Uribe,La Culpa,47,13,8,,,,
49,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],39,15,5,,,,
50,down,Andy Rivera,La Oficial,23,23,2,,,,
51,down,Bad Bunny & Sech,Ignorantes,48,7,10,94,2020-02-16,15,2020-03-08
52,-,Camilo & Pedro Capó,Tutu,-,2,18,17,2019-10-06,15,2019-10-13
53,down,Luister La Voz,Al Carajo (En Vivo),50,14,10,,,,
54,down,Residente,René,34,1,8,30,2020-03-08,30,2020-03-08
55,-,Christian Nodal,De los Besos Que Te Di,-,2,20,30,2019-10-13,30,2019-10-13
56,-,Paola Jara,Mala Mujer,-,39,12,,,,
57,up,Los inquietos del vallenato,Ven a Mi,59,21,18,,,,
58,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),57,46,17,,,,
59,-,LP,Lost on You,-,44,10,,,,
60,up,Aya Nakamura,Djadja,79,3,2,85,2020-06-28,70,2020-07-19
61,-,Camilo,Medialuna,-,61,1,,,,
62,-,J. Enso,Te Supere,-,6,19,62,2019-10-06,54,2019-10-27
63,down,Dua Lipa,Don't Start Now,53,52,16,19,2019-11-03,3,2020-01-05
64,down,Myke Towers,Girl,54,16,13,,,,
65,down,Jay Wheeler & Dj Nelson,Me Enamoré,56,47,11,,,,
66,down,Tribal King,Toco el Cielo (feat. Manco the Sound),62,52,13,,,,
67,-,Yeison Jimenez,El Desmadre,-,29,20,,,,
68,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,68,1,,,,
69,-,Christian Nodal,AYAYAY!,-,69,1,,,,
70,-,Camilo,Si Estoy Contigo,-,70,1,,,,
71,down,Queen,Bohemian Rhapsody,64,64,5,,,,
72,down,Los Gigantes del Vallenato,Después del Adiós,68,41,16,,,,
73,down,Frankie Ruiz,Tu Con El,67,58,5,,,,
74,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),72,18,12,,,,
75,down,Ayewaken,Blinding Lights,61,36,5,82,2020-01-26,44,2020-04-19
76,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),73,48,8,,,,
77,-,"Ankhal, Farruko & KEVVO",Perreo Intenso,-,77,1,,,,
78,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,48,3,99,2020-01-12,49,2020-06-21
79,-,J Balvin & Jowell & Randy,Bonita,-,79,1,,,,
80,down,Powfu,Death Bed (feat. beabadoobee),77,76,2,100,2020-03-01,7,2020-04-26
81,down,Jean Carlos Centeno,Si Tu Amor No Vuelve,58,54,12,,,,
82,-,Shawn Mendes & Camila Cabello,Señorita,-,29,13,1,2019-10-06,1,2019-10-06
83,down,Marbelle,Adicta al Dolor,75,10,10,,,,
84,-,Casper Mágico & Anuel AA,Sola & Vacía,-,84,1,,,,
85,down,Dua Lipa,Break My Heart,66,50,4,97,2020-03-29,5,2020-06-28
86,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,31,13,,,,
87,down,Ovy On The Drums & Beele,Inolvidable,71,40,14,,,,
88,down,Shakira & Anuel AA,Me Gusta,70,15,14,73,2020-01-19,50,2020-03-15
89,down,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,83,56,6,,,,
90,down,Alex Rose & Rafa Pabön,Jangueo,63,63,4,,,,
91,-,Yeison Jimenez,Bendecida,-,24,9,,,,
92,down,Anuel AA,3 de Abril,60,24,3,,,,
93,down,Los Diablitos,Cuando Casi Te Olvidaba,87,68,3,,,,
94,down,J Balvin,Rosa,69,13,5,,,,
95,-,Bad Bunny & Tainy,Callaita,-,11,15,28,2019-10-06,23,2019-10-20
