Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,4,,,,
2,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,12,,,,
3,up,Bad Bunny,Tití Me Preguntó,4,2,12,,,,
4,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),3,1,8,,,,
5,up,Feid,Normal,5,2,3,,,,
6,up,KAROL G,PROVENZA,6,1,14,,,,
7,up,Feid,Ferxxo 100,7,5,8,,,,
8,up,Ryan Castro & Feid,Monastery,8,1,37,,,,
9,up,Marco Antonio Solís,Si Te Pudiera Mentir,11,9,11,,,,
10,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,12,3,10,,,,
11,-,Johnny Rivera & Ray Castro,Vigilándote,-,11,1,,,,
12,down,Bad Bunny,Efecto,10,9,11,,,,
13,up,Blessd,Instagram,13,3,16,,,,
14,down,Shakira & Rauw Alejandro,Te Felicito,9,4,14,,,,
15,up,Blessd & Ryan Castro,Quien TV Remix,15,1,26,,,,
16,up,Bad Bunny,Un Verano Sin Ti,16,14,11,,,,
17,up,Becky G. & KAROL G,MAMIII,17,1,20,,,,
18,up,Maluma,Mojando Asientos (feat. Feid),18,16,18,,,,
19,up,Borracha,Tendencia,19,12,8,,,,
20,up,Fresto Music,Me Hace Daño Verte,22,3,7,,,,
21,up,Mora & Feid,LA INOCENTE,21,13,17,,,,
22,-,Dario Gomez,Adiós a la Vida,-,8,1,,,,
23,-,Luis Alberto Posada,El Precio de Tu Error,-,19,5,,,,
24,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,28,20,10,,,,
25,down,Westcoast polima,Ultrasolo (Remix),23,17,5,,,,
26,down,Rauw Alejandro & Chencho Corleone,Desesperados,25,4,30,,,,
27,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],31,4,44,,,,
28,-,Dario Gomez,Por las Calles del Amor,-,28,10,,,,
29,down,José María Napoleón,Vive (En Vivo),24,22,11,,,,
30,up,Dario Gomez,Sin Respeto No Hay Amor,80,26,20,,,,
31,up,Manuel Turizo,La Bachata,37,2,3,,,,
32,down,Lasso,Ojos Marrones,29,29,4,,,,
33,-,Dario Gomez,Sobreviviré,-,17,19,,,,
34,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",33,33,8,,,,
35,down,Feid,SI TÚ SUPIERAS (Bonus Track),26,2,49,,,,
36,down,Cris Mj,Una Noche en Medellín,27,8,23,,,,
37,-,Dario Gomez,Me Atrapaste,-,30,2,,,,
38,down,Ryan Castro,Mujeriego,30,4,32,,,,
39,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,32,1,40,,,,
40,-,Bad Bunny & Jhay Cortez,Tarot,-,24,9,,,,
41,down,Christian Nodal,Ya No Somos Ni Seremos,34,10,23,,,,
42,down,Bad Bunny & Buscabulla,Andrea,39,16,10,,,,
43,down,Feid,Castigo,36,12,11,,,,
44,-,Dario Gomez,Si Negabas Que Buscabas,-,39,1,,,,
45,-,Antonio Aguilar,Nadie Es Eterno,-,36,1,,,,
46,-,Dario Gomez,Sin Amor También Se Vive,-,31,8,,,,
47,down,Eden Muñoz,Chale,38,16,21,,,,
48,-,Duki,GIVENCHY,-,48,1,,,,
49,-,Dario Gomez,Daniela,-,23,1,,,,
50,down,Diveana,Boca Loca,40,38,5,,,,
51,down,Piso 21 & Manuel Turizo,Los Cachos,46,28,2,,,,
52,-,Alzate & Darío Gómez,Copita de Licor,-,52,1,,,,
53,-,Dario Gomez,Mi Renuncia,-,42,3,,,,
54,down,Raulín Rosendo,Uno Se Cura,43,36,14,,,,
55,-,Dario Gomez,Lo Que Va Ser para Uno,-,44,1,,,,
56,down,Plan B,¿Por Que Te Demoras?,54,54,7,,,,
57,-,Adalberto Santiago,La Noche Mas Linda,-,38,1,,,,
58,-,Dario Gomez,Aquí Sobro Yo,-,58,1,,,,
59,-,Dario Gomez,Fuera de Lugar,-,52,1,,,,
60,down,"Alejo, Feid & Robi",Pantysito,47,9,19,,,,
61,down,Ryan Castro,Q'Hubo Bebé,50,27,9,,,,
62,down,Paloma Faith,Only Love Can Hurt Like This,56,55,10,,,,
63,-,Dario Gomez,La Indomable,-,49,1,,,,
64,-,Conciencia Clásica,Vive Tu Vida,-,64,1,,,,
65,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),53,22,11,,,,
66,down,Bad Bunny & Tony Dize,La Corriente,55,29,11,,,,
67,down,Kate Bush,Running Up That Hill (A Deal With God),52,46,8,,,,
68,down,Bad Bunny,Un Coco,63,34,12,,,,
69,down,Jesús Manuel Estrada,Después de tantos años,59,59,2,,,,
70,down,Steven Styles,As It Was (feat. Harry Rodgers),58,58,2,,,,
71,-,Fernando Burbano & Luis Alberto Posada,Decidí Vengarme,-,61,1,,,,
72,down,Yiyo Sarante,Manos de Tijera,62,27,7,,,,
73,down,Miky Woodz,La MVP,61,61,5,,,,
74,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),87,74,2,,,,
75,down,Ñejo & Dalmata,Dile A Tu Amiga,74,59,5,,,,
76,up,Manuel El Popeye,Sangre de Mi Sangre,89,70,2,,,,
77,up,Fonseca,Eres Mi Sueño (Versión Radio Edit),96,55,2,,,,
78,up,Los Tigres del Norte,La Carta,99,26,2,,,,
79,down,"Anuel AA, Zion & Randy",Malo,49,49,2,,,,
80,-,Dario Gomez,El Rey del Despecho,-,65,1,,,,
81,-,SkinnyDay & LuisRey,Me Dijo,-,81,1,,,,
82,-,Fernando,Cajita de Madera,-,82,4,,,,
83,down,Rayo & Toby,Movimiento De Caderas,65,58,6,,,,
84,down,Bad Bunny,Un Ratito,78,22,12,,,,
85,down,Don Omar,Ojitos Chiquitos,81,74,8,,,,
86,down,Maluma & Chencho Corleone,Nos Comemos Vivos,70,27,7,,,,
87,-,Dario Gomez,La Pena Es Honda,-,59,1,,,,
88,-,Los Legendarios,Tanto Que Quise de Ti,-,64,1,,,,
89,down,Bad Bunny & Rauw Alejandro,Party,77,14,8,,,,
90,-,Dario Gomez,Nostalgia del Ayer,-,66,1,,,,
91,-,Andrés Cepeda,Día Tras Día,-,71,6,,,,
92,up,Alzate,Así Es la Vida,93,79,9,,,,
93,-,Engerberth Tapia y la Fama,Atrapado en Dos Amores,-,69,8,,,,
94,down,Binomio De Oro De America,Dime Cómo Te Olvido,73,61,9,,,,
95,down,Bad Bunny,Neverita,94,11,6,,,,
96,-,Trueno & J Balvin,UN PASO,-,96,1,,,,
97,-,Otto Serge & Rafael Ricardo,Grito Vagabundo,-,65,2,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,79,57,3,,,,
99,-,La Grande De Madrid & Carlos Nuño,Corazón Embustero,-,89,2,,,,
100,-,Bad Bunny,Dos Mil 16,-,30,8,,,,
