Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,10,29,2019-11-17,5,2020-02-02
2,up,Rauw Alejandro & Farruko,Fantasías,2,1,11,92,2019-10-13,19,2019-12-08
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,5,60,2020-01-05,24,2020-02-02
4,up,Tones and I,Dance Monkey,5,4,8,6,2019-10-06,1,2019-11-10
5,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],4,3,11,67,2019-12-08,35,2020-02-09
6,up,Dalex & Lenny Tavárez,Bellaquita,6,3,11,92,2019-12-08,70,2020-01-26
7,up,J Balvin,Morado,76,7,2,72,2020-01-19,50,2020-03-29
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,1,11,3,2019-10-06,3,2019-10-06
9,down,Espinoza Paz,Que Te Lo Crea Tu Madre,8,3,11,,,,
10,down,"Tainy, Anuel AA & Ozuna",Adicto,9,1,11,9,2019-10-06,9,2019-10-06
11,up,Los Diablitos,No Te Vayas,11,7,11,,,,
12,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,12,6,11,,,,
13,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,10,3,11,,,,
14,up,Daddy Yankee,Que Tire pa Lante,14,1,11,97,2019-10-20,11,2019-11-03
15,up,Myke Towers & Farruko,Si Se Da,17,8,11,73,2019-10-06,73,2019-10-06
16,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),16,4,11,14,2019-10-06,12,2019-10-13
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,11,60,2019-10-20,7,2019-11-17
18,up,Christian Nodal,De los Besos Que Te Di,18,2,11,30,2019-10-13,30,2019-10-13
19,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),19,9,11,25,2019-10-06,25,2019-10-06
20,up,J Balvin,Blanco,25,9,9,,,,
21,down,Camilo & Pedro Capó,Tutu,20,2,11,17,2019-10-06,15,2019-10-13
22,down,J. Enso,Te Supere,21,6,11,62,2019-10-06,54,2019-10-27
23,-,Shakira & Anuel AA,Me Gusta,-,15,1,73,2020-01-19,50,2020-03-15
24,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),13,13,2,,,,
25,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",22,14,11,,,,
26,up,Mike Bahía & Danny Ocean,Detente,27,11,9,,,,
27,down,Sech,Otro Trago (feat. Darell),24,13,11,47,2019-10-06,47,2019-10-06
28,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",26,22,11,94,2019-10-06,80,2019-10-20
29,up,Shawn Mendes & Camila Cabello,Señorita,32,29,7,1,2019-10-06,1,2019-10-06
30,down,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],23,6,11,,,,
31,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",39,13,11,,,,
32,up,Beele,Loco,35,2,11,90,2020-05-03,90,2020-05-03
33,down,Fumaratto,Me Provocas,28,20,11,,,,
34,up,Rauw Alejandro & Chencho Corleone,El Efecto,34,7,8,76,2020-06-14,72,2020-07-05
35,up,"Mr Black El Presidente, Ñejo & Kevin Florez",La Cama,36,30,10,,,,
36,up,"Lunay, Chris Jeday & Gaby Music",Soltera,37,21,10,96,2019-10-06,96,2019-10-06
37,down,Paola Jara & Jessi Uribe,Como Si Nada (feat. Paola Jara),29,22,11,,,,
38,-,Ricardo Montaner,Te Adoraré,-,38,1,,,,
39,down,Justin Bieber,Yummy,30,30,2,86,2020-01-05,3,2020-01-12
40,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),43,21,4,,,,
41,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",33,33,11,,,,
42,up,Camilo,La Difícil,42,21,4,,,,
43,-,Bad Bunny & Tainy,Callaita,-,11,10,28,2019-10-06,23,2019-10-20
44,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",41,7,11,50,2019-10-06,50,2019-10-06
45,up,Bad Bunny,Vete,47,22,8,55,2019-11-24,12,2019-12-01
46,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,28,11,53,2019-10-06,53,2019-10-06
47,up,Nicky Jam & Daddy Yankee,Muévelo,61,47,2,,,,
48,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,37,7,,,,
49,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,40,3,,,,
50,up,Paulo Londra,Tal Vez,52,50,4,,,,
51,down,Jon Z,Si Me Gano Un Grammy,48,39,9,,,,
52,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",55,28,11,,,,
53,up,Sech & Ozuna,Si Te Vas,53,11,11,82,2019-10-06,45,2019-10-13
54,down,Yeison Jimenez,El Desmadre,49,29,11,,,,
55,-,TINI & Mau y Ricky,Recuerdo,-,55,1,,,,
56,-,Ricardo Arjona,Historia de Taxi,-,34,2,,,,
57,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,50,42,11,,,,
58,down,Ray Bg,Como Te Hago Entender,57,27,11,,,,
59,down,Paola Jara,Salud por Él,51,17,10,,,,
60,down,Chase & Status & Plan B,End Credits (feat. Plan B),54,34,5,,,,
61,-,Christian Nodal & Sebastián Yatra,Esta Noche,-,61,1,,,,
62,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,61,1,77,2020-01-19,77,2020-01-19
63,-,Selena Gomez,Rare,-,63,1,96,2020-01-12,13,2020-01-19
64,down,Arcángel & Bad Bunny,Infeliz,58,57,3,,,,
65,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",56,27,10,,,,
66,up,Galy Galiano,La Cita,69,58,5,,,,
67,-,Grupo Niche,Nuestro Sueño,-,64,2,,,,
68,up,Jesse & Joy & Luis Fonsi,Tanto,95,28,6,,,,
69,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",66,49,3,,,,
70,down,LP,Lost on You,68,44,8,,,,
71,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),70,46,3,,,,
72,down,Kim Loaiza,Celoso,59,16,5,64,2019-12-22,64,2019-12-22
73,down,"Lunay, Ozuna & Anuel AA",Aventura,60,12,11,70,2019-11-24,62,2019-12-29
74,down,Maluma & J Balvin,Qué Pena,65,7,10,37,2019-10-06,33,2019-10-13
75,-,"Farruko, Anuel AA & Kendo Kaponi",Delincuente,-,39,2,,,,
76,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),67,21,11,85,2019-10-13,73,2019-11-03
77,down,Myke Towers,Ganga (Young Kingz Version),62,10,9,82,2019-11-24,82,2019-11-24
78,-,Imagine Dragons,Believer,-,78,1,,,,
79,-,Los inquietos del vallenato,Nunca Niegues Que Te Amo,-,77,1,,,,
80,down,Jerry Rivera,Que Hay de Malo,77,52,2,,,,
81,down,Yuranis Leon,Sailor Moon (Remix),64,15,11,,,,
82,-,Cada Vez Peor,Cada Vez Peor,-,76,1,,,,
83,down,Alan Ramirez,Despechada,71,64,11,,,,
84,down,Binomio de Oro de América,Olvídala,74,47,5,,,,
85,up,Guayacán Orquesta,Te Amo Te Extraño,90,50,2,,,,
86,-,Dua Lipa,Don't Start Now,-,52,2,19,2019-11-03,3,2020-01-05
87,down,Koffee el Kafetero,Los Números,75,75,4,,,,
88,up,Marc Anthony,Y Hubo Alguien,96,61,3,,,,
89,-,Jesse & Joy,¡Corre!,-,85,1,,,,
90,-,KAROL G,A Ella,-,50,1,,,,
91,down,Tyga,Ayy Macarena,72,31,7,60,2019-12-29,60,2019-12-29
92,down,Los Gigantes del Vallenato,Después del Adiós,88,41,2,,,,
93,-,Tony Vega,Esa Mujer,-,65,2,,,,
94,-,Santiago Cruz & Ana Carolina,"Y Si Te Quedas, ¿Qué? (E Se Você Ficar)",-,78,1,,,,
95,-,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",-,61,2,,,,
96,down,Los inquietos del vallenato,Volver,81,64,4,,,,
