Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,4,,,,
2,-,KAROL G,S91,-,2,1,,,,
3,down,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),2,1,13,,,,
4,down,KAROL G,AMARGURA,3,2,18,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),5,1,17,,,,
6,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,6,1,,,,
7,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),4,4,14,,,,
8,down,Feid & Young Miko,Classy 101,7,4,16,,,,
9,up,Luis Alfonso,La Ex (En Vivo),9,6,12,,,,
10,down,KAROL G,TQG,6,1,21,,,,
11,down,Yandel & Feid,Yandel 150,8,1,30,,,,
12,down,Grupo Frontera & Bad Bunny,un x100to,10,4,14,,,,
13,down,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),12,7,7,,,,
14,up,Blessd,Palabras Sobran,14,8,9,,,,
15,up,Antony Santos,Vete y Aléjate de Mi,15,12,35,,,,
16,up,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",16,16,2,,,,
17,down,Shakira,Acróstico,13,1,10,,,,
18,-,La Bruja Salguero,Ella Baila Sola,-,3,12,,,,
19,-,Jung Kook & Latto,Seven (Instrumental),-,19,1,,,,
20,down,Carolina G,Mientras Me Curo Del Cora,18,3,17,,,,
21,down,Nico Hernández & Pipe Bueno,Una Noche,17,14,2,,,,
22,down,Feid,Feliz Cumpleaños Ferxxo,20,1,48,,,,
23,down,Feid,CHORRITO PA LAS ANIMAS,19,3,33,,,,
24,down,Luis Alfonso,No Me Haces Falta (En Vivo),21,21,20,,,,
25,down,Nico Hernandez,El Malo,22,18,25,,,,
26,up,Hernán Gómez,La Cantina,33,18,5,,,,
27,down,Jaime Diaz,Perdió Su Turno,25,25,9,,,,
28,down,Bad Bunny,WHERE SHE GOES,23,16,9,,,,
29,down,Yeison Jimenez & Pasabordo,Hasta La Madre,28,12,6,,,,
30,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,26,26,12,,,,
31,down,"Sky, Feid & Myke Towers",El Cielo,24,14,7,,,,
32,-,Residente,Bajo y Batería,-,32,1,,,,
33,up,Estilo Al Norte,Qué Agonía,38,33,10,,,,
34,down,6ix9ine & Yailin la Mas Viral,Pa Ti,32,11,5,,,,
35,-,Agu,Enjoy,-,21,1,,,,
36,down,Bad Bunny & Arcángel,La Jumpa (Mixed),27,24,5,,,,
37,down,Grupo Frontera,No Se Va,34,20,40,,,,
38,down,Joey Moe,Hey Mor,35,2,23,,,,
39,down,Feid & Sean Paul,Niña Bonita,30,9,13,,,,
40,up,Fritrs rei,Querer Querernos (feat. Canserberr1),41,28,24,,,,
41,up,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),43,41,24,,,,
42,up,KAROL G & Ovy On the Drums,CAIRO,49,3,28,,,,
43,-,Diomedes Díaz,Un Canto Celestial,-,43,2,,,,
44,down,Feid,Prohibidox,39,4,45,,,,
45,down,KAROL G,GUCCI LOS PAÑOS,36,21,21,,,,
46,down,Luis Alfonso,Caballero (En Vivo),45,30,11,,,,
47,up,Elvis Lloyd Carden,Gone Are Those Blue Blue Blues,55,47,4,,,,
48,down,Los Tigres del Norte,La Carta,31,26,42,,,,
49,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),29,12,8,,,,
50,-,Silvio Brito,Me Quito El Nombre,-,17,24,,,,
51,down,Juancho de la Espriella & Los de Juancho,Que Bonita Ni Que Na',46,40,22,,,,
52,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,44,5,20,,,,
53,down,Binomio De Oro De America,Mi Segunda Vida,48,44,12,,,,
54,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,40,26,12,,,,
55,up,Belanova,Rosa Pastel,67,36,3,,,,
56,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],37,16,18,,,,
57,-,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],-,9,10,,,,
58,down,El Alfa & Peso Pluma,PLEBADA,57,35,6,,,,
59,-,Cosculluela,#RichieRich,-,59,1,,,,
60,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",50,6,8,,,,
61,down,Sandra Porto,Gaivota (Gaviota),54,47,6,,,,
62,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,59,55,4,,,,
63,down,Peso Pluma & Blessd,Las Morras,51,12,16,,,,
64,down,KAROL G,CAROLINA,52,40,15,,,,
65,down,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],56,38,13,,,,
66,-,Grieves,Rx,-,61,4,,,,
67,-,Arcángel,Me Prefieres a Mi,-,42,17,,,,
68,down,Grupo Exterminador,Las Monjitas,61,53,16,,,,
69,-,Miley Cyrus,Flowers,-,3,6,,,,
70,-,Diomedes Díaz,A Un Cariño Del Alma,-,64,1,,,,
71,-,El Combo de las Estrellas,Confundido,-,52,2,,,,
72,up,Arcángel,Hace Mucho Tiempo,75,36,25,,,,
73,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,21,21,,,,
74,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,25,1,,,,
75,-,Dario Gomez,Mi Renuncia,-,42,27,,,,
76,down,Eladio Carrión & Bad Bunny,Coco Chanel,64,22,18,,,,
77,-,Alcolirykoz,Todo Lo Bueno Tarda,-,77,21,,,,
78,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,63,11,11,,,,
79,down,Marshmello & Manuel Turizo,El Merengue,73,68,8,,,,
80,down,Don Omar,MySpace (feat. Wisin & Yandel),74,63,9,,,,
81,-,Los Ronaldos,Por las Noches,-,15,14,,,,
82,-,Hoody Kidd,Tim Tam,-,80,2,,,,
83,-,Antonio Aguilar,Me Sacaron del Tenampa,-,59,22,,,,
84,down,Ñejo y Dalmata,Señal De Vida,58,58,19,,,,
85,-,Lilly Goodman,Al Final,-,62,3,,,,
86,-,Los Adolescentes,Me Tengo Que Ir,-,68,3,,,,
87,-,Ivy Queen,Quiero Bailar,-,69,8,,,,
88,-,Hadrian,Niño De Oro,-,46,21,,,,
89,-,Sangre Azul,Dueño y Señor,-,59,21,,,,
90,-,Danny Russell & Ronald Christoph,Night Dancer,-,90,1,,,,
91,-,Carin Leon,La Primera Cita,-,8,1,,,,
92,-,Carmon & Artigeardit,B2B,-,92,1,,,,
93,down,Binomio de Oro de América,Hoy Me Di Cuenta,84,70,7,,,,
94,-,Pedro Infante & Las Cantinas,Esta noche,-,94,1,,,,
95,-,Adalberto Santiago,La Noche Mas Linda,-,95,1,,,,
96,-,J Alvarez,Junto al Amanecer,-,67,3,,,,
97,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,79,79,3,,,,
98,down,Rata Blanca,Mujer Amante,77,63,8,,,,
99,down,Jose Mogollon,La Enredadera,87,71,5,,,,
100,-,Alexis Cortés,Así Soy Yo,-,88,3,,,,
