Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,5,3,2020-11-08,1,2020-11-15
2,down,KAROL G,BICHOTA,1,1,6,95,2020-11-01,4,2021-01-03
3,up,Camilo,Vida de Rico,3,1,11,33,2020-10-04,19,2020-11-08
4,up,Maluma,Hawái,4,1,19,63,2020-08-09,2,2020-09-20
5,up,Farruko,La Tóxica,5,3,19,69,2020-09-20,24,2020-11-15
6,up,Silvestre Dangond,Las Locuras Mías,7,3,7,,,,
7,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),6,5,15,67,2020-10-18,38,2020-11-15
8,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),8,2,15,52,2020-08-30,37,2020-09-20
9,up,Rauw Alejandro & Anuel AA,Reloj,17,3,6,100,2020-11-22,32,2021-01-17
10,down,Ozuna & Camilo,Despeinada,9,6,12,97,2020-09-20,40,2020-10-04
11,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,2,1,6,2020-12-06,6,2020-12-06
12,down,Jamby el Favo,Una Vela,11,11,3,,,,
13,-,Bad Bunny,YO VISTO ASÍ,-,13,1,17,2020-12-06,17,2020-12-06
14,up,Rauw Alejandro & Camilo,Tattoo (Remix),15,2,19,66,2020-07-26,14,2020-08-09
15,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],10,3,13,23,2020-09-13,18,2020-10-18
16,-,Bad Bunny,HACIENDO QUE ME AMAS,-,16,1,21,2020-12-06,21,2020-12-06
17,down,Sebastián Yatra & Guaynaa,Chica Ideal,14,14,7,76,2020-11-15,65,2020-11-22
18,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,13,11,9,66,2020-11-01,49,2020-11-22
19,down,KAROL G,"Ay, DiOs Mío!",16,2,21,48,2020-08-09,24,2020-09-06
20,up,Camilo & El Alfa,BEBÉ,61,5,2,46,2020-12-20,36,2021-01-03
21,up,Marbelle,Adicta al Dolor,23,10,42,,,,
22,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,21,6,13,99,2021-02-14,99,2021-02-14
23,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,22,15,3,44,2020-11-22,7,2020-12-27
24,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",19,1,21,89,2020-07-19,12,2020-08-16
25,up,Alzate,Devuélveme la Vida (Versión Popular),64,25,19,,,,
26,up,Binomio de Oro de América,Distintos Destinos,26,15,14,,,,
27,down,Justin Quiles,Jeans,18,13,15,75,2020-10-18,45,2020-11-15
28,down,Jerry Di,Mi Cuarto,20,6,18,97,2020-08-23,46,2020-10-04
29,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],29,3,32,94,2020-05-31,13,2020-07-26
30,-,Bad Bunny,TE MUDASTE,-,30,1,20,2020-12-06,20,2020-12-06
31,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,16,11,87,2020-08-16,73,2020-09-27
32,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,27,13,13,93,2020-09-20,66,2020-09-27
33,down,Lele Pons & Guaynaa,Se Te Nota,25,16,11,81,2020-09-27,36,2020-11-15
34,down,Christian Nodal,Aquí Abajo,33,11,12,89,2020-08-23,10,2020-10-04
35,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),30,1,23,79,2020-07-05,50,2020-07-12
36,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,32,22,8,91,2020-11-01,64,2020-11-22
37,down,Camilo & Evaluna Montaner,Por Primera Vez,28,9,37,96,2020-04-19,95,2020-04-26
38,down,Los inquietos del vallenato,Ven a Mi,36,21,50,,,,
39,-,Bad Bunny,EL MUNDO ES MÍO,-,39,1,46,2020-12-06,46,2020-12-06
40,-,Bad Bunny,TE DESEO LO MEJOR,-,15,1,32,2020-12-06,32,2020-12-06
41,down,Carin Leon,Tú,35,18,13,83,2020-08-16,45,2020-09-27
42,-,Bad Bunny,BOOKER T,-,18,1,48,2020-12-06,48,2020-12-06
43,up,Sech & J Balvin,La Luz,58,24,5,,,,
44,up,Boza,Hecha Pa' Mi,72,20,2,88,2020-12-27,46,2021-02-07
45,down,Nicky Jam & Myke Towers,Polvo,31,17,2,,,,
46,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),48,25,39,,,,
47,-,Bad Bunny,LA DROGA,-,47,1,71,2020-12-06,71,2020-12-06
48,down,Jay Wheeler & Dj Nelson,Dime Que íi,41,27,16,,,,
49,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),39,27,11,65,2020-08-30,58,2020-09-06
50,-,Bad Bunny,MALDITA POBREZA,-,50,1,70,2020-12-06,70,2020-12-06
51,-,Bad Bunny,HOY COBRÉ,-,25,1,54,2020-12-06,54,2020-12-06
52,down,Jeeiph,Bonita,42,42,5,,,,
53,down,La Ross Maria,Mi Regalo Mas Bonito,40,13,10,82,2020-10-04,76,2020-10-18
54,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,37,15,7,,,,
55,down,Cali y El Dandee & Danna Paola,Nada (Acústica),46,39,3,,,,
56,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),51,13,19,,,,
57,down,Rauw Alejandro,De Cora <3,38,29,3,,,,
58,up,Luis Alberto Posada,El Precio de Tu Error,59,17,6,,,,
59,down,Feid & Ñejo,FERXXO X ÑEJO,52,46,12,,,,
60,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,52,1,,,,
61,down,Silvestre Dangond,Tengo un Dios,56,32,5,,,,
62,-,Bad Bunny,ANTES QUE SE ACABE,-,62,1,92,2020-12-06,92,2020-12-06
63,-,BTS,Dynamite,-,7,14,96,2020-08-23,2,2020-08-30
64,down,Banda Los Recoditos,Mi Último Deseo,63,37,7,,,,
65,down,Ozuna,Mi Niña,57,47,14,,,,
66,-,Bad Bunny,120,-,51,1,99,2020-12-06,99,2020-12-06
67,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,4,19,14,2020-08-02,10,2020-08-23
68,-,Bad Bunny,TRELLAS,-,68,1,,,,
69,down,Mike Bahía,Quiéreme,34,34,2,,,,
70,down,Carlos Rivera & Maluma,100 Años,50,50,2,,,,
71,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,26,1,69,2021-01-03,62,2021-01-24
72,-,Adso Alejandro,Como Si Nada,-,54,1,,,,
73,-,Bad Bunny & ABRA,SORRY PAPI,-,73,1,87,2020-12-06,87,2020-12-06
74,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],65,62,13,,,,
75,up,Frankie Ruiz,Tu Con El,86,70,4,,,,
76,down,Jowell & Randy & J Balvin,Anaranjado,66,13,20,,,,
77,down,Dread Mar I,Así Fue (En Vivo),74,52,19,,,,
78,-,Reik & Christian Nodal,Poco,-,78,1,,,,
79,down,Jessi Uribe,Amor de Amante,73,73,6,,,,
80,-,Trio Vegabajeño,CANTARES DE NAVIDAD,-,80,1,,,,
81,-,Kevin Roldán & Jd Pantoja,Otra Noche,-,81,1,,,,
82,down,BTS,Life Goes On,12,12,2,3,2020-11-29,3,2020-11-29
83,up,Christian Nodal,Nace Un Borracho,84,40,9,,,,
84,-,El Andariego,Ella Quiere Conmigo,-,84,1,,,,
85,-,Nacho & Greeicy,Contigo,-,85,1,,,,
86,-,Diomedes Díaz & Colacho Mendoza,Mensaje de Navídad,-,46,1,,,,
87,down,Ele a el Dominio,Hace Mucho Tiempo,78,54,5,,,,
88,down,Mackie & Kevin Roldán,Las 12,69,26,6,,,,
89,-,Pastor López,El Hijo Ausente,-,42,6,,,,
90,down,Jay Wheeler,Te Soñé,89,71,3,,,,
91,up,Alan Ramirez,Venga Que No Es Pa' Eso,92,74,14,,,,
92,-,Rauw Alejandro,Dile a El,-,47,2,,,,
93,down,Just Jos,Yo Y Tu,81,74,8,,,,
94,down,Chema Rivas,Entre tú y yo,67,46,8,,,,
