Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Amarillo,41,1,2,30,2020-03-29,30,2020-03-29
2,up,J Balvin,Rojo,2,2,5,36,2020-03-08,35,2020-03-29
3,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,4,38,2020-03-08,7,2020-03-29
4,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,15,60,2020-01-05,24,2020-02-02
5,up,Bad Bu,Si Veo a Tu Mamá,5,5,4,47,2020-03-08,42,2020-03-15
6,down,KAROL G & Nicki Minaj,Tusa,4,1,20,29,2019-11-17,5,2020-02-02
7,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],6,3,21,67,2019-12-08,35,2020-02-09
8,down,Myke Towers,Diosa,7,5,8,45,2020-03-01,45,2020-03-01
9,-,J Balvin,Azul,-,3,1,99,2020-03-29,70,2020-06-28
10,up,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,24,9,3,,,,
11,up,J Balvin,Morado,18,7,12,72,2020-01-19,50,2020-03-29
12,down,Dalex & Lenny Tavárez,Bellaquita,8,3,21,92,2019-12-08,70,2020-01-26
13,down,Rauw Alejandro & Farruko,Fantasías,11,1,21,92,2019-10-13,19,2019-12-08
14,down,Tones and I,Dance Monkey,9,4,18,6,2019-10-06,1,2019-11-10
15,down,Camilo & Evaluna Montaner,Por Primera Vez,10,9,3,96,2020-04-19,95,2020-04-26
16,-,J Balvin,Negro,-,16,1,,,,
17,up,Rauw Alejandro,Tattoo,26,1,6,74,2020-03-22,35,2020-07-26
18,-,J Balvin,Rosa,-,13,1,,,,
19,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,1,21,3,2019-10-06,3,2019-10-06
20,-,J Balvin,Gris,-,20,1,,,,
21,down,GX,Yo Perreo Sola,15,1,4,30,2020-04-05,30,2020-04-05
22,up,J Balvin,Blanco,30,9,19,,,,
23,down,Los Diablitos,No Te Vayas,12,7,21,,,,
24,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",27,14,21,,,,
25,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),20,4,21,14,2019-10-06,12,2019-10-13
26,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,17,12,8,84,2020-02-16,84,2020-02-16
27,down,Bad Bunny & Sech,Ignorantes,21,7,6,94,2020-02-16,15,2020-03-08
28,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,19,3,21,,,,
29,down,Luister La Voz,Al Carajo (En Vivo),14,14,6,,,,
30,down,Espinoza Paz,Que Te Lo Crea Tu Madre,16,3,21,,,,
31,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",33,27,20,,,,
32,down,Jessi Uribe,La Culpa,28,13,4,,,,
33,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",25,13,21,,,,
34,down,Elder Dayán Díaz & Rolando Ochoa,Amantes,22,6,21,,,,
35,up,Daddy Yankee,Que Tire pa Lante,38,1,21,97,2019-10-20,11,2019-11-03
36,down,"Tainy, Anuel AA & Ozuna",Adicto,31,1,21,9,2019-10-06,9,2019-10-06
37,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),36,9,21,25,2019-10-06,25,2019-10-06
38,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),34,21,14,,,,
39,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,39,5,,,,
40,down,Residente,René,23,1,4,30,2020-03-08,30,2020-03-08
41,down,Myke Towers,Girl,32,16,9,,,,
42,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,21,60,2019-10-20,7,2019-11-17
43,down,Mike Bahía & Danny Ocean,Detente,35,11,19,,,,
44,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],29,14,3,,,,
45,-,J Balvin & Sky,Verde,-,26,1,,,,
46,-,Ray Bg,Como Te Hago Entender,-,27,14,,,,
47,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",37,28,21,,,,
48,up,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],48,6,20,,,,
49,down,Bad Bunny,Vete,40,22,18,55,2019-11-24,12,2019-12-01
50,-,J Balvin & Mr Eazi,Arcoíris,-,50,1,,,,
51,down,Bad Bunny,La Difícil,39,11,4,13,2020-03-08,13,2020-03-08
52,down,Jay Wheeler & Dj Nelson,Me Enamoré,47,47,7,,,,
53,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,53,24,5,,,,
54,down,Paola Jara,Salud por Él,45,17,20,,,,
55,up,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),77,55,3,,,,
56,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,52,1,,,,
57,down,Shakira & Anuel AA,Me Gusta,44,15,10,73,2020-01-19,50,2020-03-15
58,-,Cali y El Dandee & Mike Bahía,Tu Nombre,-,58,1,,,,
59,down,Bad Bunny,Pero Ya No,46,26,4,32,2020-03-08,32,2020-03-08
60,down,Dua Lipa,Don't Start Now,59,52,12,19,2019-11-03,3,2020-01-05
61,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),55,46,13,,,,
62,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],51,38,7,,,,
63,down,Christian Nodal,Se Me Olvidó,50,20,3,72,2020-03-15,28,2020-05-17
64,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),58,18,8,,,,
65,down,Tribal King,Toco el Cielo (feat. Manco the Sound),52,52,9,,,,
66,down,Jean Carlos Centeno,Si Tu Amor No Vuelve,61,54,8,,,,
67,down,Grupo Niche,Gotas de Lluvia,60,60,5,,,,
68,up,Danna Paola,Mala Fama,87,60,9,,,,
69,down,Los inquietos del vallenato,Ven a Mi,57,21,14,,,,
70,-,Ayewaken,Blinding Lights,-,36,1,82,2020-01-26,44,2020-04-19
71,down,Chase & Status & Plan B,End Credits (feat. Plan B),56,34,14,,,,
72,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),68,58,9,,,,
73,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),83,52,9,,,,
74,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",64,49,13,,,,
75,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),75,25,3,,,,
76,down,Marbelle,Adicta al Dolor,71,10,6,,,,
77,up,Milo Manheim & Meg Donnelly,Someday - Ballad,92,77,2,,,,
78,down,Lenny Tavárez & Justin Quiles,La Pared 360,63,46,7,,,,
79,down,Ovy On The Drums & Beele,Inolvidable,74,40,10,,,,
80,down,Los Gigantes del Vallenato,Después del Adiós,70,41,12,,,,
81,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,65,32,6,,,,
82,-,Samuel Hernandez,Levanto Mis Manos,-,52,1,,,,
83,-,Alex Campos,Al Taller del Maestro,-,81,1,,,,
84,down,"Mr Black El Presidente, Ñejo & Kevin Florez",La Cama,62,30,20,,,,
85,up,Guns N' Roses,November Rain,93,60,4,,,,
86,down,Anuel AA,Keii,66,8,7,35,2020-02-16,35,2020-02-16
87,down,Doja Cat,Say So (feat. Nicki Minaj),86,81,2,57,2020-03-08,13,2020-05-10
88,down,Bad Bunny & Daddy Yankee,La Santa,76,36,4,29,2020-03-08,29,2020-03-08
89,down,Dalex & Sech,Mejor,88,44,7,,,,
90,-,Queen,Bohemian Rhapsody,-,64,1,,,,
91,-,Marcela Gandara,Supe Que Me Amabas,-,41,1,,,,
92,-,Javiielo,Pa Los Gustos Los Colores,-,86,1,,,,
93,-,Alex Rose & Rafa Pabön,Jangueo,-,63,1,,,,
94,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),54,30,7,,,,
95,down,Trevor Daniel,Falling,89,89,2,61,2019-11-24,14,2020-01-05
