Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Fuerza Regida,El Jefe,7,1,2,,,,
2,down,Lala Tamar,A Lala Ya Lalla,1,1,8,,,,
3,down,KAROL G & Peso Pluma,QLONA,2,2,7,,,,
4,down,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),3,1,23,,,,
5,up,Maluma & Carin Leon,Según Quién,10,1,6,,,,
6,down,KAROL G,MI EX TENÍA RAZÓN,4,1,7,,,,
7,down,KAROL G,AMARGURA,5,2,28,,,,
8,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),17,2,3,,,,
9,-,BERNARDA & Carlotta Cosials,Corazón Roto,-,9,1,,,,
10,-,Carin Leon,La Primera Cita,-,8,6,,,,
11,down,Feid & Young Miko,Classy 101,8,4,26,,,,
12,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),11,1,27,,,,
13,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,12,6,11,,,,
14,down,Blessd,Palabras Sobran,13,8,19,,,,
15,up,Luis Alfonso,La Ex (En Vivo),15,6,22,,,,
16,down,El Chico Jaramillo,Vete Aléjate de Mí,14,14,2,,,,
17,up,KAROL G,TQG,18,1,31,,,,
18,up,Yeison Jimenez & Pasabordo,Hasta La Madre,24,12,16,,,,
19,up,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),19,7,17,,,,
20,up,Grupo Frontera & Bad Bunny,un x100to,23,4,24,,,,
21,down,Yandel & Feid,Yandel 150,16,1,40,,,,
22,down,Ñengo Flow,Escándalo,21,15,4,,,,
23,down,Nico Hernández & Pipe Bueno,Una Noche,22,14,12,,,,
24,down,KAROL G,OKI DOKI,20,20,7,,,,
25,up,Angi Fire & Tilin Insano,Chakalitos,27,25,5,,,,
26,up,"Blessd, Peso Pluma & SOG",Ojos Azules,26,10,5,,,,
27,-,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",-,16,1,,,,
28,up,Yeison Jimenez,Vete,28,6,5,,,,
29,-,Feid & Rema,BUBALU,-,25,1,,,,
30,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,34,26,22,,,,
31,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),32,25,11,,,,
32,-,La Bruja Salguero,Ella Baila Sola,-,3,17,,,,
33,down,Jhayco,Holanda,31,27,7,,,,
34,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),29,12,18,,,,
35,-,Bad Bunny,UN PREVIEW,-,35,1,,,,
36,down,"Nico Hernández, Jessi Uribe & Pipe Bueno",El Malo (Remix),30,19,5,,,,
37,down,Jaime Diaz,Perdió Su Turno,33,25,19,,,,
38,-,Yiyo Sarante,Qué Agonía,-,38,4,,,,
39,down,Yeison Jimenez & Sebastián Ayala,Que Tonto Soy,38,30,6,,,,
40,up,Shakira,Acróstico,40,1,20,,,,
41,up,Kany García & Carin Leon,Te Lo Agradezco,42,19,9,,,,
42,down,KAROL G,S91,36,2,11,,,,
43,-,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",-,43,1,,,,
44,down,Fritrs rei,Querer Querernos (feat. Canserberr1),39,28,34,,,,
45,down,Blessd & Pirlo,Ziploc (Blessd Version),44,3,26,,,,
46,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",43,16,12,,,,
47,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,45,45,3,,,,
48,-,Yailin la Mas Viral,Mia,-,48,1,,,,
49,down,Feid,CHORRITO PA LAS ANIMAS (Mixed),46,24,8,,,,
50,down,Arcángel,Hace Mucho Tiempo,47,36,32,,,,
51,up,"Esteban Rojas, Pirlo & Kapo",Bulevar,57,46,6,,,,
52,down,Lefty Sm & Tony Aguirre,México Bélico,50,50,4,,,,
53,up,Quevedo,Columbia,55,46,10,,,,
54,down,Belanova,Rosa Pastel,52,36,13,,,,
55,-,Luis Mateus & La Nueva Generación,Confundido,-,50,2,,,,
56,up,Becky G.,EN MI CONTRA,58,42,2,,,,
57,-,"Nath, Pirlo & CHEZTOM",KLKNTOKI,-,9,1,,,,
58,down,Feid & Icon,FERXXO 151,51,21,5,,,,
59,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,56,22,8,,,,
60,-,Luis Miguel,Decídete,-,56,1,,,,
61,up,Maná & Alejandro Fernández,Mariposa Traicionera,62,58,11,,,,
62,-,La Makina,No Me Digas Que No,-,62,1,,,,
63,down,KAROL G & Young Miko,DISPO,54,21,7,,,,
64,up,Kany García & Christian Nodal,La Siguiente,66,33,10,,,,
65,-,Binomio de Oro de América,Difícil de Igualar,-,65,1,,,,
66,up,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,74,66,5,,,,
67,down,Luister La Voz & Keyvin Ce,Vuela Gaviota,61,53,6,,,,
68,up,Jhon Alex Castaño,Juré,70,61,6,,,,
69,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),59,14,7,,,,
70,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,72,55,14,,,,
71,-,Char Avell,Dm,-,46,1,,,,
72,-,Feid & Sean Paul,Niña Bonita,-,9,20,,,,
73,-,Neşe Karaböcek,Deli Dere,-,63,1,,,,
74,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),77,53,10,,,,
75,down,Rata Blanca,Mujer Amante,63,63,18,,,,
76,down,"Sky, Feid & Myke Towers",El Cielo,67,14,17,,,,
77,down,Julio Jaramillo,Reminiscencias,76,60,8,,,,
78,down,Don Omar,MySpace (feat. Wisin & Yandel),68,63,19,,,,
79,down,Tears for Fears,Everybody Wants To Rule the World,78,71,7,,,,
80,up,Marshmello & Manuel Turizo,El Merengue,90,68,18,,,,
81,up,Binomio de Oro de América,Hoy Me Di Cuenta,92,70,16,,,,
82,up,Alan Ramirez,A golpe de mula (En Vivo),83,73,5,,,,
83,down,Young Miko,wiggy,71,48,10,,,,
84,up,Alcolirykoz & Armando Hernandez,El Remate,85,81,10,,,,
85,up,Bad Bunny,WHERE SHE GOES,88,16,19,,,,
86,-,Aventura,Dile Al Amor,-,86,5,,,,
87,-,Binomio De Oro De America,Dime Cómo Te Olvido,-,87,1,,,,
88,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",87,30,8,,,,
89,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),80,80,5,,,,
90,-,Los Tigres del Norte,Los Mandados,-,58,15,,,,
91,down,El Roockie,Martes de Galería (feat. De La Ghetto),81,81,7,,,,
92,-,Picus,SÚPER ULTRA MEGA,-,65,1,,,,
93,-,Wilser Andres,Deseo Insaciable,-,91,1,,,,
94,up,Grupo Triqui Triqui,Cara Luna,97,70,8,,,,
95,-,Blessd,Qué Duro,-,7,24,,,,
96,-,Julio Jaramillo,Nuestro Juramento,-,76,5,,,,
97,-,Ivy Queen,Quiero Bailar,-,69,13,,,,
98,-,Vicente Fernández,Millón de Primaveras,-,26,19,,,,
