Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,8,,,,
2,up,Ryan Castro & Feid,Monastery,2,1,20,,,,
3,up,Blessd & Ryan Castro,Quien TV Remix,3,1,9,,,,
4,up,Rauw Alejandro & Chencho Corleone,Desesperados,4,4,16,,,,
5,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,5,4,2,,,,
6,up,Paulo Londra,Plan A,14,6,2,,,,
7,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,6,1,23,,,,
8,down,Ryan Castro,Jordan,7,5,41,,,,
9,down,Ryan Castro,Mujeriego,8,4,15,,,,
10,down,"Alejo, Feid & Robi",Pantysito,9,9,2,,,,
11,down,TikTok Mania,We Don't Talk About Bruno,10,10,2,,,,
12,up,Anitta,Envolver,12,11,4,,,,
13,up,Cris Mj,Una Noche en Medellín,16,8,6,,,,
14,down,Ryan Castro & Blessd,Niña de Mis Sueños,13,3,10,,,,
15,up,Calibre 50,Si Te Pudiera Mentir,15,12,18,,,,
16,up,Giblack,El Avioncito,17,3,14,,,,
17,up,Eden Muñoz,Chale,21,16,4,,,,
18,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,16,1,,,,
19,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],18,4,27,,,,
20,up,Feid,SI TÚ SUPIERAS (Bonus Track),20,2,32,,,,
21,up,Maluma,Sobrio,41,5,38,,,,
22,up,Made Vi,200 Copas,55,22,2,,,,
23,up,Andy Rivera & Ñejo,Monumento,23,5,25,,,,
24,-,Daddy Yankee,REMIX,-,24,1,,,,
25,up,Natalia Lafourcade,Hasta la Raíz,25,17,22,,,,
26,-,Maluma,Mojando Asientos (feat. Feid),-,16,1,,,,
27,-,Daddy Yankee,RUMBATÓN,-,27,1,,,,
28,-,Ryan Castro,Wasa Wasa,-,28,1,,,,
29,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",26,1,37,,,,
30,up,Christian Nodal,Ya No Somos Ni Seremos,35,10,6,,,,
31,down,Pablo Inzunza,Friki Friki,28,26,5,,,,
32,down,Blessd,Dos Problemas,24,3,35,,,,
33,down,Luis Alberto Posada,El Precio de Tu Error,31,17,61,,,,
34,-,Pedro,Takas Klubille,-,22,6,,,,
35,-,Gera MX & Christian Nodal,Botella Tras Botella,-,10,40,,,,
36,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),34,21,48,90,2019-12-15,81,2020-05-17
37,up,Living,Recuérdame,38,31,14,,,,
38,up,Bad Bunny,Yonaguni,44,2,43,,,,
39,up,Sebastián Yatra,Tacones Rojos,53,39,22,,,,
40,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,2,3,,,,
41,down,Sugey Torres,En lo profundo/Peso,40,14,7,,,,
42,down,Refugio de Amor,Por el Amor de una Mujer,33,14,16,,,,
43,-,J Balvin & Ed Sheeran,Sigue,-,43,1,,,,
44,-,Sebastián Yatra,Dos Oruguitas,-,44,7,,,,
45,down,Lo Mejor De Mi Vida,Lo Mejor De Mi Vida,39,7,15,,,,
46,down,DEKKO,12x3,37,11,14,,,,
47,down,"Mora, Bad Bunny & Sech",Volando (Remix),36,14,36,,,,
48,-,Los Adolescentes,Virgen,-,37,5,,,,
49,down,La Familia de Ukeleles,La Familia,45,21,9,,,,
50,up,Morat,No Se Va,56,41,2,,,,
51,-,Aventura & Bad Bunny,Volví,-,9,32,,,,
52,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,52,1,,,,
53,down,Keyvin C & Dj Chawala,El Columpio,43,17,13,,,,
54,down,Arelys Henao,Lo Pasado Pisado,46,46,11,,,,
55,up,Calibre 50,A La Antigüita (En Vivo),60,51,19,,,,
56,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,56,1,,,,
57,down,Rey Team,'O No 'Or Nah. (feat. Delacalle) [Spanish Version],49,36,3,,,,
58,-,Danny Ocean,Fuera del mercado,-,21,1,,,,
59,-,Daddy Yankee,LA OLA,-,59,1,,,,
60,-,Daddy Yankee & Pitbull,HOT,-,60,1,,,,
61,up,El Imperio de Cartagena,El Gustico (feat. Boogaloo) [Audio Animado],61,54,6,,,,
62,up,Mr Black El Presidente,Catalina,62,27,14,,,,
63,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",54,17,17,,,,
64,-,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,-,64,1,,,,
65,down,Season of you,Season of you (ทุกฤดู),63,43,6,,,,
66,-,Jhay Cortez,Sensual Bebé,-,46,2,,,,
67,up,DEMBOW MUNDIAL,Jugaremos Muevete en Luz Verde DEMBOW,82,61,2,,,,
68,down,La Adictiva Banda San José de Mesillas,Después de Ti Quién,64,56,11,84,2019-10-27,84,2019-10-27
69,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),72,35,6,,,,
70,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,62,1,,,,
71,-,J Balvin & Ed Sheeran,Forever My Love,-,71,1,,,,
72,down,Eminem,Without Me,67,53,11,,,,
73,-,Daddy Yankee,CAMPEÓN,-,73,1,,,,
74,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),68,63,5,,,,
75,up,Morat,Aprender A Quererte,91,74,2,,,,
76,-,JuanSGuarnizo & Rodezel,RATIO,-,76,1,,,,
77,down,Tal Vez,Tal Vez,76,70,9,,,,
78,down,Feid,Nieve,58,33,4,,,,
79,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,22,16,,,,
80,up,Eduardo Tepichin,"Hoy, Que Te Pierdo",81,72,9,,,,
81,-,Grupo Triqui Triqui,Cara Luna,-,70,1,,,,
82,-,Ed Maverick,Fuentes de Ortiz,-,65,5,,,,
83,down,Wiso G,La Química,79,79,6,,,,
84,down,Rayo & Toby,Movimiento de Caderas,70,70,9,,,,
85,down,Silva & Guerra,Te Haré Feliz,74,56,5,,,,
86,down,Arelys Henao,Amante y Amigo,71,71,6,,,,
87,down,Andy Rivera,Mi Mundo Entero (Versión Bachata),85,31,7,,,,
88,-,Kiss,I Was Made for Lovin' You,-,74,1,,,,
89,down,Bad Bunny,Otra Noche en Miami,83,53,10,,,,
90,-,Andrés Cepeda,Besos Usados,-,48,1,,,,
91,-,Daddy Yankee & Myke Towers,PASATIEMPO,-,91,1,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,50,16,,,,
93,-,Los Saviñon,Tu Falta de Querer,-,53,6,,,,
94,down,Beéle,Si Te Interesa,77,19,20,,,,
95,-,Kevin Kaarl,Colapso,-,57,1,,,,
96,down,Canserbero,Jeremias 17-5,87,75,13,,,,
