Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,7,,,,
2,up,Xavi,La Diabla,4,2,4,,,,
3,down,Maluma & Carin Leon,Según Quién,2,1,22,,,,
4,down,La Cantina,La Cantina,3,1,6,,,,
5,up,Feid & Pirlo,CUAL ES ESA,6,5,7,,,,
6,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,3,7,,,,
7,up,Xavi,La Víctima,14,6,3,,,,
8,up,KAROL G,AMARGURA,10,2,44,,,,
9,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),15,2,8,,,,
10,down,Peso Pluma & Anitta,BELLAKEO,8,8,5,,,,
11,down,Lala Tamar,A Lala Ya Lalla,7,1,24,,,,
12,down,Bad Bunny,PERRO NEGRO,11,2,10,,,,
13,down,KAROL G & Peso Pluma,QLONA,9,2,23,,,,
14,down,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,13,11,9,,,,
15,up,Yeison Jimenez,Vete,19,6,21,,,,
16,down,Jere Klein & Gittobeatz,ANDO,12,12,6,,,,
17,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",51,17,2,,,,
18,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],16,7,14,,,,
19,down,KAROL G,MI EX TENÍA RAZÓN,17,1,22,,,,
20,up,KAROL G,TQG,22,1,47,,,,
21,up,Yeison Jimenez & Pasabordo,Hasta La Madre,21,12,32,,,,
22,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),20,1,43,,,,
23,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,24,9,17,,,,
24,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),23,14,15,,,,
25,up,Kany García & Carin Leon,Te Lo Agradezco,32,19,24,,,,
26,-,Bryan Jesús,Corazón Roto,-,11,6,,,,
27,-,Carin Leon,La Primera Cita,-,8,21,,,,
28,up,Luis Alfonso,La Ex (En Vivo),29,6,38,,,,
29,-,Feid & Young Miko,Classy 101 (Mixed),-,27,2,,,,
30,up,Blessd,VISAJE,34,18,10,,,,
31,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,33,26,38,,,,
32,up,Louis Jordan & His Tympany Five,Mop! Mop!,39,26,5,,,,
33,up,Carlos Libedinsky,Que Onda?,41,33,11,,,,
34,down,Feid & Rema,BUBALU,25,25,17,,,,
35,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,47,30,2,,,,
36,up,Dei V & Bryant Myers,Narcotics,36,35,13,,,,
37,up,Jaime Diaz,Perdió Su Turno,42,25,35,,,,
38,down,Silvestre Dangond,BACANO,30,18,5,,,,
39,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,28,6,27,,,,
40,down,Blessd & SOG,Hagale Pues,38,38,6,,,,
41,down,Grupo Frontera & Bad Bunny,un x100to,37,4,40,,,,
42,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,48,22,24,,,,
43,down,Collectif Métissé,"Reggaeton, Reggaeton",31,30,13,,,,
44,up,Unknown,Cancion Del Que No Hace Nada,46,19,14,,,,
45,up,"Blessd, Peso Pluma & SOG",Ojos Azules,45,10,21,,,,
46,down,Ñengo Flow,Escándalo,40,15,20,,,,
47,down,Bad Bunny,MONACO,35,7,14,,,,
48,down,Bad Bunny,NO ME QUIERO CASAR,44,44,4,,,,
49,up,Blessd,Palabras Sobran,50,8,33,,,,
50,up,Carlos Vives,La Foto de los Dos,54,42,14,,,,
51,up,Feid & Mañas Ru-Fino,LA VUELTA,56,51,5,,,,
52,down,Silvestre Dangond,NI MEDIA LLAMADA,49,24,11,,,,
53,-,Los Saviñon,Tu Falta de Querer,-,53,23,,,,
54,up,Myke Towers,LA FALDA,92,15,2,,,,
55,down,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",52,16,17,,,,
56,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),55,55,3,,,,
57,-,Ariana Grande,"yes, and?",-,57,1,,,,
58,up,Peso Pluma,NUEVA VIDA,59,53,3,,,,
59,up,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,63,59,2,,,,
60,up,Angi Fire & Tilin Insano,Chakalitos,64,25,19,,,,
61,-,Jhon Alex Castaño,Decídete,-,56,8,,,,
62,-,Arcángel,Me Prefieres a Mi,-,42,21,,,,
63,up,Soy Pau,Besito (feat. Tony),68,63,5,,,,
64,up,Jhonny Rivera,El Intenso,78,42,2,,,,
65,up,Picus,SÚPER ULTRA MEGA,70,65,14,,,,
66,-,Andrés Calamaro,Flaca,-,66,11,,,,
67,down,Soley & Reboll333,3:33,53,30,7,,,,
68,down,Rafa Pérez & Jaime Luis Campillo,Dele Que Dele (En Vivo),61,48,15,,,,
69,down,BrownieTheArtist,Lady Gaga,67,67,9,,,,
70,up,Grupo Origen,C****n Yo Puedo,71,67,4,,,,
71,-,Ivy Queen,Quiero Bailar,-,69,17,,,,
72,-,Chief Keef,Harley Quinn,-,59,4,,,,
73,-,Don Omar,Dutty Love (feat. Natti Natasha),-,43,24,,,,
74,down,Alan Ramirez,A golpe de mula (En Vivo),73,73,19,,,,
75,-,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),-,39,24,,,,
76,down,Diego Daza & Carlos Rueda,El DM,66,54,10,,,,
77,up,Feid,YO AK,83,45,2,,,,
78,down,Pipe Bueno & Luis Alfonso,No Me Digas Que No (Remix),77,61,10,,,,
79,down,Ryan Castro & SOG,RICHY,57,36,5,,,,
80,-,Victor Manuelle,No Quería Engañarte,-,36,1,,,,
81,up,Salsa Stars,"Qué Será, Qué Será",97,73,2,,,,
82,up,Kali Uchis,Labios Mordidos,95,18,6,,,,
83,-,Bachata Con Sentido,Al Final del Camino,-,62,1,,,,
84,down,Arcángel & Grupo Frontera,ALV,79,46,7,,,,
85,-,Kali Uchis,Igual Que Un Ángel,-,79,1,,,,
86,down,Canserbero,Es Épico,72,72,10,,,,
87,up,Farruko,Pepas,87,87,2,,,,
88,up,Ronny Mercedes,QUE TAL,91,41,2,,,,
89,up,Feid,50 PALOS,100,89,2,,,,
90,up,El Roockie,Martes de Galería (feat. De La Ghetto),94,81,13,,,,
91,-,Chayanne,Bailando Bachata,-,75,1,,,,
92,down,Rauw Alejandro,DILUVIO,76,76,2,,,,
93,up,Nicky Jam & Beéle,Calor,93,88,2,,,,
94,-,"Nat ""King"" Cole","Quizás, Quizás, Quizas... (Remastered)",-,94,1,,,,
95,down,Jhon Alex Castaño,MAMÁ PERDÓN,86,86,2,,,,
96,-,Jhon Alex Castaño,Juré,-,61,11,,,,
97,down,Feid & Icon,FERXXO 151,81,21,13,,,,
98,-,La Tropa Vallenata,Ayer y Hoy,-,51,2,,,,
99,-,Jey One & Yoan Retro,Cintureo,-,99,1,,,,
100,down,Canserbero,Stupid Love Story,84,67,5,,,,
