Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Castro & Feid,Monastery,1,1,6,,,,
2,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,2,1,9,,,,
3,up,Dani Martín,Avioncito de Papel (feat. Camilo),3,3,3,,,,
4,up,Blessd,Quien TV,4,3,8,,,,
5,up,Ryan Castro,Wasa Wasa,5,1,20,,,,
6,-,Ryan Castro,Mujeriego,-,4,1,,,,
7,-,Lo Mejor De Mi Vida,Lo Mejor De Mi Vida,-,7,1,,,,
8,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],8,4,13,,,,
9,up,Joaquin Guiller,Usted No Me Olvida,10,5,44,,,,
10,down,Ryan Castro,Jordan,7,5,27,,,,
11,up,Grupo Niche,Algo Que Se Quede,13,6,39,,,,
12,down,Farruko,$,6,1,11,,,,
13,down,Feid,VACAXIONES,9,3,9,,,,
14,down,Blessd,Dos Problemas,11,3,21,,,,
15,down,Feid & KAROL G,FRIKI,12,12,2,,,,
16,down,Feid,SI TÚ SUPIERAS (Bonus Track),14,2,18,,,,
17,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",38,17,3,,,,
18,down,Bad Bunny,Yonaguni,15,2,29,,,,
19,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",17,1,23,,,,
20,down,Andy Rivera & Ñejo,Monumento,18,5,11,,,,
21,down,Maluma,Sobrio,20,5,24,,,,
22,up,Ryan Castro,Malory,23,5,14,,,,
23,down,DJ Dever & La Toxi Costeña,Macta Llega,22,5,8,,,,
24,up,Gera MX & Christian Nodal,Botella Tras Botella,30,10,29,,,,
25,up,Los Rieleros del Norte,El Columpio,39,25,3,,,,
26,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),29,20,8,,,,
27,up,KAROL G,EL MAKINON,27,1,39,63,2021-04-04,43,2021-05-02
28,up,Blessd,IMPOSIBLE,31,13,32,,,,
29,down,"Ñejo, Nicky Jam & Silvestre Dangond",Muy Feliz,28,17,5,,,,
30,down,KAROL G,200 COPAS,24,3,39,,,,
31,up,Natalia Lafourcade,Hasta la Raíz,46,17,8,,,,
32,up,Refugio de Amor,Por el Amor de una Mujer,52,14,2,,,,
33,-,Тото,Aha,-,12,5,,,,
34,up,Aventura & Bad Bunny,Volví,34,9,21,,,,
35,down,Vicente Fernández,Millón de Primaveras,26,26,2,,,,
36,down,"Mora, Bad Bunny & Sech",Volando (Remix),35,14,24,,,,
37,up,Royce,Catalina,45,37,3,,,,
38,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,32,4,41,,,,
39,-,Corazón Serrano,Me Haces Falta Tú,-,26,14,,,,
40,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,40,15,12,,,,
41,down,Beéle,Si Te Interesa,33,19,6,,,,
42,up,J Balvin & Maria Becerra,Qué Más Pues?,43,3,30,,,,
43,up,Calibre 50,Si Te Pudiera Mentir,51,12,4,,,,
44,down,Greeicy & Cultura Profética,Te Creí,16,16,2,,,,
45,down,Rauw Alejandro & Chencho Corleone,Desesperados,42,4,2,,,,
46,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),50,21,34,90,2019-12-15,81,2020-05-17
47,up,Camilo,Pesadilla,65,47,2,,,,
48,down,La Banda al Rojo Vivo,El Avión (En Vivo),44,28,15,,,,
49,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,32,14,,,,
50,down,KAROL G,SEJODIOTO,48,12,14,,,,
51,up,Dario Gomez,Que Diciembre Tan Solo,57,29,8,,,,
52,up,Guayacán Orquesta,Oiga Miré Vea - Commentary,54,24,7,,,,
53,down,Conjunto Agua Azul,Aca Entre Nos (En Vivo),36,36,2,,,,
54,down,Camilo & Evaluna Montaner,Índigo,47,1,11,,,,
55,down,Vicente Fernández,Por Tu Maldito Amor,21,21,2,,,,
56,down,Sebastián Yatra,Tacones Rojos,55,39,8,,,,
57,up,Bruno Mars,Locked Out of Heaven,59,49,12,,,,
58,-,Boombox Cartel,Reaper (feat. JID),-,40,3,,,,
59,down,LMT,Cuando Yo Quería Ser Grande,41,41,4,,,,
60,down,Aparato Raro,Calibraciones Aparato Raro,37,37,8,,,,
61,down,Money Man,Money Man Perry,53,18,14,,,,
62,down,Los Tigres del Norte,Los Mandados,58,58,2,,,,
63,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,10,19,,,,
64,up,Sin Límite,Otra Noche Sin Ti,66,55,20,,,,
65,down,Vicente Fernández,Estos Celos,49,49,2,,,,
66,up,Calibre 50,A La Antigüita (En Vivo),75,51,5,,,,
67,-,Grupo Niche,Se Parecio Tanto a Ti,-,67,3,,,,
68,-,Los Dos Carnales,El Envidioso,-,28,35,71,2020-07-05,13,2020-08-09
69,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,89,61,2,,,,
70,-,La Adictiva Banda San José de Mesillas,Después de Ti Quién,-,56,3,84,2019-10-27,84,2019-10-27
71,-,Los Tigres del Norte,Ni Parientes Somos,-,53,24,,,,
72,-,Grupo Niche,Busca Por Dentro,-,66,2,,,,
73,up,Camila,Navidad Sin Ti,77,54,2,,,,
74,down,Tiësto & KAROL G,Don't Be Shy,64,10,19,,,,
75,-,Jorge Oñate,No Comprendí Tu Amor,-,32,27,,,,
76,up,Kany García,Confieso,81,40,10,,,,
77,-,Laura Y Juan,No Te Quiero Perder,-,51,16,,,,
78,up,Los Embajadores Vallenatos,El Santo Cachon,95,41,4,,,,
79,down,Justin Quiles,Colorín Colorado,70,45,9,,,,
80,-,Navigator,Ragga Tonsèh,-,58,1,,,,
81,-,Ateriko,Pa Que Se Lo Gozen,-,57,21,,,,
82,up,Lucho y Rafa,No Quiero Envejecer,92,34,4,,,,
83,-,Dario Gomez,Sobreviviré,-,17,17,,,,
84,up,Eddy Herrera,Tu Eres Ajena,96,60,4,,,,
85,down,Musica Mexicana,No Me Se Rajar,76,76,2,,,,
86,-,Dario Gomez,Sin Respeto No Hay Amor,-,26,16,,,,
87,-,Bad Bunny,Amorfoda,-,66,1,,,,
88,down,Trueno,DANCE CRIP,80,61,5,,,,
89,-,Feid,8 DIAX,-,89,1,,,,
90,-,Jessi Uribe,Si Me Ven Llorando,-,90,1,,,,
91,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,85,31,5,,,,
92,down,Doja Cat,Woman,78,35,12,,,,
93,-,Feid,COMMENT,-,93,1,,,,
94,-,Los Tigres del Norte,La Mesa del Rincón (feat. Andrés Calamaro),-,57,7,,,,
95,-,Rauw Alejandro,Aquel Nap ZzZz,-,65,4,,,,
96,down,Adele,Strangers By Nature,79,54,7,,,,
97,-,Anuel AA,Llorando en un Ferrari,-,97,1,,,,
98,-,Arelys Henao,Lo Pasado Pisado,-,46,1,,,,
