Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,10,95,2020-11-01,4,2021-01-03
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,9,3,2020-11-08,1,2020-11-15
3,up,Silvestre Dangond,Las Locuras Mías,4,3,11,,,,
4,down,Rauw Alejandro & Anuel AA,Reloj,3,3,10,100,2020-11-22,32,2021-01-17
5,up,Camilo,Vida de Rico,5,1,15,33,2020-10-04,19,2020-11-08
6,up,Maluma,Hawái,7,1,23,63,2020-08-09,2,2020-09-20
7,down,Camilo & El Alfa,BEBÉ,6,5,6,46,2020-12-20,36,2021-01-03
8,up,Farruko,La Tóxica,8,3,23,69,2020-09-20,24,2020-11-15
9,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),9,2,19,52,2020-08-30,37,2020-09-20
10,up,Marbelle,Adicta al Dolor,15,10,46,,,,
11,up,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,35,11,2,,,,
12,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),10,5,19,67,2020-10-18,38,2020-11-15
13,up,Myke Towers & Juhn,Bandido,33,1,3,40,2021-01-03,6,2021-02-28
14,down,Black Eyed Peas & Shakira,GIRL LIKE ME,11,6,4,47,2020-12-13,47,2020-12-13
15,down,Ozuna & Camilo,Despeinada,12,6,16,97,2020-09-20,40,2020-10-04
16,down,Jamby el Favo,Una Vela,14,11,7,,,,
17,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,17,6,17,99,2021-02-14,99,2021-02-14
18,up,Christian Nodal,Aquí Abajo,26,11,16,89,2020-08-23,10,2020-10-04
19,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,13,13,17,93,2020-09-20,66,2020-09-27
20,up,Alzate,Copita de Licor,22,19,22,,,,
21,up,Los inquietos del vallenato,Ven a Mi,29,21,54,,,,
22,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,21,15,7,44,2020-11-22,7,2020-12-27
23,up,Boza,Hecha Pa' Mi,24,20,6,88,2020-12-27,46,2021-02-07
24,down,Rauw Alejandro & Camilo,Tattoo (Remix),20,2,23,66,2020-07-26,14,2020-08-09
25,down,KAROL G,"Ay, DiOs Mío!",19,2,25,48,2020-08-09,24,2020-09-06
26,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,28,2,5,6,2020-12-06,6,2020-12-06
27,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,23,22,12,91,2020-11-01,64,2020-11-22
28,up,Carin Leon,Tú,32,18,17,83,2020-08-16,45,2020-09-27
29,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",31,26,5,69,2021-01-03,62,2021-01-24
30,down,Sebastián Yatra & Guaynaa,Chica Ideal,18,14,11,76,2020-11-15,65,2020-11-22
31,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",30,1,25,89,2020-07-19,12,2020-08-16
32,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,27,11,13,66,2020-11-01,49,2020-11-22
33,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],25,3,17,23,2020-09-13,18,2020-10-18
34,up,Luis Alberto Posada,El Precio de Tu Error,47,17,10,,,,
35,up,Silvestre Dangond,Me Tiene Pechichón,42,22,4,,,,
36,-,Greeicy,Cuando Te Vi,-,36,1,,,,
37,up,Banda Los Recoditos,Mi Último Deseo,45,37,11,,,,
38,up,Pastor López,El Ausente,39,38,2,,,,
39,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],37,3,36,94,2020-05-31,13,2020-07-26
40,down,Jerry Di,Mi Cuarto,36,6,22,97,2020-08-23,46,2020-10-04
41,up,Camilo & Evaluna Montaner,Por Primera Vez,41,9,41,96,2020-04-19,95,2020-04-26
42,up,El Andariego,Adicto A Ti,50,42,17,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,16,15,87,2020-08-16,73,2020-09-27
44,up,Los inquietos del vallenato,Te Pierdo y Te Pienso,49,44,9,,,,
45,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix) [Mixed],38,35,2,,,,
46,down,Justin Quiles,Jeans,40,13,19,75,2020-10-18,45,2020-11-15
47,-,Tito Rojas,Siempre Sere,-,47,1,,,,
48,up,Lele Pons & Guaynaa,Se Te Nota,48,16,15,81,2020-09-27,36,2020-11-15
49,up,Freddy Burbano,De Qué Me Presumes,75,39,8,,,,
50,up,Silvestre Dangond,Tengo un Dios,56,32,9,,,,
51,up,Dario Gomez,Que Diciembre Tan Solo,53,29,4,,,,
52,up,Feid & Sky Rompiendo,CHIMBITA,65,16,3,,,,
53,down,Selena,Como la Flor,46,42,7,,,,
54,up,El Fantasma & Los Dos Carnales,C****n y Vago,80,10,2,96,2020-11-01,24,2021-02-14
55,up,Los Tigres del Norte,Ni Parientes Somos,84,53,4,,,,
56,down,La Vuelta,La Vuelta,43,18,3,,,,
57,up,Dario Gomez,Sobreviviré,93,17,7,,,,
58,up,Gana Antony,Vayala,77,58,2,,,,
59,up,Las Estrellas De Guayacan,"Oiga, Miré, Vea",73,59,4,,,,
60,-,Tito Rojas,Ella Se Hizo Deseo,-,60,1,,,,
61,-,Los Tigres del Norte,La Mesa del Rincón (feat. Andrés Calamaro),-,57,3,,,,
62,-,Poncho Zuleta,Mañanita De Invierno (feat. Silvestre Dangond),-,62,2,,,,
63,down,Los Bukis,Navidad Sin Ti,55,45,8,,,,
64,down,Feid & Ñejo,FERXXO X ÑEJO,60,46,16,,,,
65,up,Joe Arroyo & Diomedes Díaz,Ron Pa' Todo el Mundo (Versión Especial Con Diomedes Diaz),95,62,6,,,,
66,up,Migrantes & Alico,Si Me Tomo Una Cerveza,69,58,3,,,,
67,down,Bad Bunny,HACIENDO QUE ME AMAS,62,16,5,21,2020-12-06,21,2020-12-06
68,up,Christian Nodal,Nace Un Borracho,86,40,12,,,,
69,up,Dario Gomez,Sin Amor También Se Vive,92,69,2,,,,
70,down,Bad Bunny,HOY COBRÉ,52,25,4,54,2020-12-06,54,2020-12-06
71,down,Armando Hernandez,Por Retenerte (feat. El Combo Caribe),67,67,3,,,,
72,down,Nicky Jam & Myke Towers,Polvo,68,17,6,,,,
73,down,Jay Wheeler & Dj Nelson,Dime Que íi,64,27,20,,,,
74,up,Jessi Uribe & Jhonny Rivera,Tu Veneno (feat. Jhonny Rivera),90,45,8,,,,
75,up,Rodolfo Aicardi,Limoncito Con Ron,91,75,2,,,,
76,up,Los Pesos,Noite em Meu Quarto,94,76,2,,,,
77,down,Ozuna,Mi Niña,74,47,18,,,,
78,-,Dario Gomez,Por las Calles del Amor,-,28,4,,,,
79,down,Cali y El Dandee & Danna Paola,Nada (Acústica),54,39,7,,,,
80,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),59,52,5,,,,
81,down,Adso Alejandro,Como Si Nada,72,54,5,,,,
82,-,Maluma,Medallo City,-,82,1,,,,
83,-,John Monkman & Liz Cass,Mirrors (feat. Liz Cass),-,83,1,,,,
84,-,Silvestre Dangond,Cómo lo Hizo,-,84,1,,,,
85,down,Binomio de Oro de América,Distintos Destinos,16,15,18,,,,
86,-,Los Dos Carnales,El Envidioso,-,28,1,71,2020-07-05,13,2020-08-09
87,down,Pastor López,El HIjo Ausente,82,31,4,,,,
88,down,Rauw Alejandro,Enchule,85,56,7,,,,
89,-,Eddy Herrera,Pégame Tu Vicio,-,64,4,,,,
90,-,Alan Ramirez,Venga Que No Es Pa' Eso,-,74,15,,,,
91,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],78,62,17,,,,
92,-,SAYAMUSICAL,El Pajarito (feat. Giblack),-,69,1,,,,
93,-,Vicente Fernández,Acá Entre Nos,-,77,1,,,,
