Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Hey Mor (feat. Feid),1,1,9,,,,
2,up,Feid,Feliz Cumpleaños Ferxxo,2,1,16,,,,
3,up,Blessd & Pirlo,Ziploc (Blessd Version),4,3,3,,,,
4,up,Fresto Music,Me Hace Daño Verte,10,3,26,,,,
5,up,Arcángel,JS4E,6,5,3,,,,
6,down,Manuel Turizo,La Bachata,3,2,22,,,,
7,down,KAROL G & Ovy On the Drums,CAIRO,5,3,4,,,,
8,down,KAROL G & Maldy,GATÚBELA,7,1,15,,,,
9,up,Feid,Normal,9,2,22,,,,
10,down,Feid,Prohibidox,8,4,13,,,,
11,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),13,1,27,,,,
12,up,Arcángel & Bad Bunny,La Jumpa,51,4,2,,,,
13,down,papi drumz,Me Porto Bonito,11,5,14,,,,
14,up,Feid,Ferxxo 100,14,5,27,,,,
15,up,Luis Alfonso,El Precio de Tu Error (En Vivo),17,7,9,,,,
16,down,Blessd,Qué Duro,12,7,6,,,,
17,down,"Blessd, De La Ghetto & Darell",Instagram (Remix),15,5,8,,,,
18,down,Bad Bunny,Tití Me Preguntó,16,2,24,,,,
19,up,KAROL G,PROVENZA,19,1,33,,,,
20,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,1,23,,,,
21,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,76,21,3,,,,
22,up,Blessd,Ojitos Rojos,36,19,5,,,,
23,up,Silvio Brito,Me Quito El Nombre,30,17,6,,,,
24,-,Feid & DJ Premier,Le Pido a DIOS,-,24,1,,,,
25,down,Mora & Feid,LA INOCENTE,20,13,36,,,,
26,down,Rauw Alejandro & Baby Rasta,PUNTO 40,23,22,9,,,,
27,down,Shakira & Ozuna,Monotonía,21,1,8,,,,
28,down,Bad Bunny Zombie,Ojitos Lindos,22,13,12,,,,
29,down,Grupo Frontera,No Se Va,24,20,9,,,,
30,-,Feid & Zion & Lennox,La Pasamos CXBRXN,-,30,1,,,,
31,-,Feid,CHORRITO PA LAS ANIMAS,-,3,1,,,,
32,down,Brian D,Faborito (Remix) [Your Favorite (Remix],25,25,2,,,,
33,down,Blessd & Ryan Castro,Fumando,26,11,14,,,,
34,up,Mr Black El Presidente,Vive Tu Vida (feat. Keyvin Ce),53,30,18,,,,
35,down,Maluma,Mojando Asientos (feat. Feid),28,16,37,,,,
36,up,Raulín Rosendo,Uno Se Cura,41,36,32,,,,
37,down,Bad Bunny,Un Verano Sin Ti,27,14,29,,,,
38,down,ROSALÍA,DESPECHÁ,29,14,18,,,,
39,up,Los Diablitos,Vientos de Navidad,85,39,4,,,,
40,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,31,25,16,,,,
41,down,"S.O.G, Ryan Castro & Blessd",Qué Rico (feat. El Clooy) [Remix],33,33,3,,,,
42,up,Antony Santos,Vete y Aléjate de Mi,50,12,3,,,,
43,-,Lady Gaga,Bloody Mary,-,33,1,,,,
44,down,Christian Nodal,Ya No Somos Ni Seremos,34,10,42,,,,
45,-,Armando Hernandez,Loquito Por Ti,-,45,1,,,,
46,-,Diomedes Díaz & Colacho Mendoza,Mensaje de Navídad,-,46,4,,,,
47,-,Guayacán Orquesta,"Oiga, Miré, Vea",-,41,9,,,,
48,down,Bad Bunny,Efecto,32,9,30,,,,
49,up,Lucho y Rafa,No Quiero Envejecer,66,34,11,,,,
50,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,42,20,28,,,,
51,up,Los Tigres del Norte,La Carta,56,26,20,,,,
52,-,Yiyo Sarante,Manos de Tijera,-,27,22,,,,
53,-,Feid,California,-,53,1,,,,
54,up,Ryan Castro,Amor De Una Noche,54,29,18,,,,
55,down,Ryan Castro & SOG,Avemaría,35,31,10,,,,
56,-,Los Hispanos & Rodolfo,Se Va la Vida,-,56,1,,,,
57,-,Dario Gomez,Que Diciembre Tan Solo,-,29,11,,,,
58,down,Kim Loaiza & Elvis de Yongol,Devoto,37,23,7,,,,
59,up,gabriela arcos,en diciembre (me haces falta),59,33,16,,,,
60,-,Joe Arroyo,El Ausente (with Fruko y Sus Tesos),-,60,1,,,,
61,down,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",43,33,7,,,,
62,down,Feid & Yandel,XQ Te Pones Así,49,34,10,,,,
63,-,Gloria Estefan,Farolito (Little Star),-,63,1,,,,
64,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],44,44,7,81,2020-02-09,81,2020-02-09
65,down,Arcángel,Por Amar a Ciegas,57,57,3,,,,
66,down,Feid,Si Te La Encuentras Por Ahí,55,6,18,,,,
67,down,La Banda del 5,La Rompecorazones,63,57,16,,,,
68,-,Ryan Castro & SOG,Marbella,-,61,1,,,,
69,down,Andy Rivera & Beéle,Te Perdí,52,23,12,,,,
70,-,Los Betos,Bendito Diciembre,-,70,2,,,,
71,-,Feid & Jory Boy,HOOKIA,-,71,1,,,,
72,up,Eddy Herrera,Tu Eres Ajena,75,60,25,,,,
73,-,Manuel Medrano,Navidad Sin Ti,-,64,1,,,,
74,-,Ulices Chaidez,Mírate Nomás,-,50,2,,,,
75,up,Alain Pérez,Modo avión,80,73,4,,,,
76,up,Los Embajadores Vallenatos,El Santo Cachon,99,41,9,,,,
77,-,Leo Mattioli,Después de Ti,-,46,4,,,,
78,down,Leandro & Leonardo,História de um amor (Historia de un amor),64,57,9,,,,
79,-,Rodolfo y Su Tipica RA7,Ojitos Hechiceros,-,79,1,,,,
80,-,Rodolfo Aicardi,Daniela,-,80,1,,,,
81,down,Arcángel,Hace Mucho Tiempo,61,36,7,,,,
82,-,Dario Gomez,Mi Renuncia,-,42,20,,,,
83,-,Edgar Gonzalon,El Negrito de la Salsa,-,52,1,,,,
84,-,La Gran Banda Caleña,Así Te Quiero Yo (with Jorge Solis),-,84,1,,,,
85,-,Lisandro Meza,El Hijo de Tuta,-,85,1,,,,
86,-,Los Cantantes,No Hay Pesos,-,84,1,,,,
87,-,Maria Rodés,Que nadie sepa mi sufrir,-,87,1,,,,
88,-,Sangre Azul,Dueño y Señor,-,59,9,,,,
89,-,Binomio De Oro De America,Mi Segunda Vida,-,44,4,,,,
90,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,60,7,,,,
91,-,Jaci Velasquez,"Navidad, Navidad, Navidad",-,91,1,,,,
92,-,Dario Gomez,Esta Navidad No Es Mia (feat. Alci Acosta),-,59,2,,,,
93,-,Dario Gomez,Sin Respeto No Hay Amor,-,26,23,,,,
94,down,Tom Odell,Another Love,62,62,9,,,,
95,-,Anuel AA & Bryant Myers,Hoodie,-,95,1,,,,
96,-,Fulanito,Guallando,-,66,2,,,,
97,-,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),-,41,1,,,,
98,-,La Grande De Madrid & Carlos Nuño,Corazón Embustero,-,89,3,,,,
99,-,Tal Para Cual,Tal para Cual,-,42,1,,,,
100,-,Alcolirykoz,La Típica (2.018),-,76,2,,,,
