Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,5,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,13,,,,
3,-,ASKDUSUNCELERI,Tití Me Preguntó,-,3,1,,,,
4,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),4,1,9,,,,
5,up,Feid,Normal,5,2,4,,,,
6,up,KAROL G,PROVENZA,6,1,15,,,,
7,up,Feid,Ferxxo 100,7,5,9,,,,
8,up,Dario Gomez,Adiós a la Vida,22,8,2,,,,
9,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,3,11,,,,
10,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],27,4,45,,,,
11,down,Ryan Castro & Feid,Monastery,8,1,38,,,,
12,down,Marco Antonio Solís,Si Te Pudiera Mentir,9,9,12,,,,
13,down,Johnny Rivera & Ray Castro,Vigilándote,11,11,2,,,,
14,down,Bad Bunny,Efecto,12,9,12,,,,
15,up,Blessd & Ryan Castro,Quien TV Remix,15,1,27,,,,
16,down,Blessd,Instagram,13,3,17,,,,
17,up,Dario Gomez,Sobreviviré,33,17,20,,,,
18,down,Shakira & Rauw Alejandro,Te Felicito,14,4,15,,,,
19,down,Bad Bunny,Un Verano Sin Ti,16,14,12,,,,
20,up,Fresto Music,Me Hace Daño Verte,20,3,8,,,,
21,down,Maluma,Mojando Asientos (feat. Feid),18,16,19,,,,
22,up,Manuel Turizo,La Bachata,31,2,4,,,,
23,up,Dario Gomez,Daniela,49,23,2,,,,
24,down,Mora & Feid,LA INOCENTE,21,13,18,,,,
25,down,Borracha,Tendencia,19,12,9,,,,
26,up,Dario Gomez,Sin Respeto No Hay Amor,30,26,21,,,,
27,down,Becky G. & KAROL G,MAMIII,17,1,21,,,,
28,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,24,20,11,,,,
29,down,Luis Alberto Posada,El Precio de Tu Error,23,19,6,,,,
30,up,Dario Gomez,Me Atrapaste,37,30,3,,,,
31,up,Dario Gomez,Sin Amor También Se Vive,46,31,9,,,,
32,down,Dario Gomez,Por las Calles del Amor,28,28,11,,,,
33,-,Dario Gomez,Eres Todo en Mi Vida,-,33,1,,,,
34,down,Rauw Alejandro & Chencho Corleone,Desesperados,26,4,31,,,,
35,down,Westcoast polima,Ultrasolo (Remix),25,17,6,,,,
36,up,Antonio Aguilar,Nadie Es Eterno,45,36,2,,,,
37,down,José María Napoleón,Vive (En Vivo),29,22,12,,,,
38,down,Feid,SI TÚ SUPIERAS (Bonus Track),35,2,50,,,,
39,up,Dario Gomez,Si Negabas Que Buscabas,44,39,2,,,,
40,-,Dario Gomez,Entre Comillas,-,40,1,,,,
41,down,Lasso,Ojos Marrones,32,29,5,,,,
42,up,Dario Gomez,Mi Renuncia,53,42,4,,,,
43,down,Bad Bunny & Jhay Cortez,Tarot,40,24,10,,,,
44,up,Dario Gomez,Lo Que Va Ser para Uno,55,44,2,,,,
45,down,Cris Mj,Una Noche en Medellín,36,8,24,,,,
46,down,Ryan Castro,Mujeriego,38,4,33,,,,
47,down,Christian Nodal,Ya No Somos Ni Seremos,41,10,24,,,,
48,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",34,33,9,,,,
49,up,Dario Gomez,La Indomable,63,49,2,,,,
50,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,39,1,41,,,,
51,down,Feid,Castigo,43,12,12,,,,
52,up,Dario Gomez,Fuera de Lugar,59,52,2,,,,
53,down,Bad Bunny & Buscabulla,Andrea,42,16,11,,,,
54,-,Darío Gómez,Aquí Sobro Yo,-,54,1,,,,
55,down,Piso 21 & Manuel Turizo,Los Cachos,51,28,3,,,,
56,-,Blessd,El Mensaje,-,30,1,,,,
57,-,Kany García,Confieso,-,40,24,,,,
58,-,La Tirana,La Tirana,-,58,1,,,,
59,up,Dario Gomez,La Pena Es Honda,87,59,2,,,,
60,down,Raulín Rosendo,Uno Se Cura,54,36,15,,,,
61,up,Fernando Burbano & Luis Alberto Posada,Decidí Vengarme,71,61,2,,,,
62,-,"Natan & Shander, Feid & Ryan Castro",VIP Feat. Totoy El Frío,-,62,1,,,,
63,-,Charlie el Mulato,Como Te Olvido,-,63,1,,,,
64,up,Los Legendarios,Tanto Que Quise de Ti,88,64,2,,,,
65,up,Dario Gomez,El Rey del Despecho,80,65,2,,,,
66,up,Dario Gomez,Nostalgia del Ayer,90,66,2,,,,
67,-,Mr. GMG,Vive Tu Vida,-,67,1,,,,
68,-,Dario Gomez,Mi Desesperación,-,68,1,,,,
69,-,Dario Gomez,Corazonada,-,69,1,,,,
70,down,Adalberto Santiago,La Noche Mas Linda,57,38,2,,,,
71,down,"Alejo, Feid & Robi",Pantysito,60,9,20,,,,
72,down,Paloma Faith,Only Love Can Hurt Like This,62,55,11,,,,
73,down,Bad Bunny,Un Coco,68,34,13,,,,
74,down,Ryan Castro,Q'Hubo Bebé,61,27,10,,,,
75,down,Bad Bunny & Tony Dize,La Corriente,66,29,12,,,,
76,down,Ñejo & Dalmata,Dile A Tu Amiga,75,59,6,,,,
77,-,Santiago Chalar,Entre la Vida y la Muerte,-,77,1,,,,
78,-,Ryan Castro,Malory,-,5,27,,,,
79,-,Sari Schorr,Ready for Love (Live),-,79,1,,,,
80,-,Los Lazos,Sin un Adiós,-,80,1,,,,
81,-,Dario Gomez,Respétame,-,81,1,,,,
82,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),65,22,12,,,,
83,down,Duki,GIVENCHY,48,48,2,,,,
84,-,Milionário & José Rico,Amigo,-,84,1,,,,
85,-,Dario Gomez,No Puedo Vivir Sin Ti,-,73,4,,,,
86,-,Luis Alberto Posada,Por Quien Doblan Las Campanas,-,86,1,,,,
87,down,Steven Styles,As It Was (feat. Harry Rodgers),70,58,3,,,,
88,-,Corina Smith & Alex Rose,Pasatiempo,-,88,1,,,,
89,-,Morat,Valen Más,-,89,1,,,,
90,down,Kate Bush,Running Up That Hill (A Deal With God),67,46,9,,,,
91,down,Yiyo Sarante,Manos de Tijera,72,27,8,,,,
92,down,Rayo & Toby,Movimiento De Caderas,83,62,7,,,,
93,-,Maelo Ruiz,He Vuelto Por Ti,-,93,1,,,,
94,down,Manuel El Popeye,Sangre de Mi Sangre,76,70,3,,,,
95,down,Andrés Cepeda,Día Tras Día,91,71,7,,,,
96,down,Plan B,¿Por Que Te Demoras?,56,54,8,,,,
97,-,Los Legendarios,Por Esa Mujer,-,97,1,,,,
98,down,Miky Woodz,La MVP,73,61,6,,,,
99,down,Binomio De Oro De America,Dime Cómo Te Olvido,94,61,10,,,,
100,-,Los Legendarios,Me Río de Ti,-,100,1,,,,
