Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,2,3,2020-11-08,1,2020-11-15
2,down,Camilo,Vida de Rico,1,1,8,33,2020-10-04,19,2020-11-08
3,up,Farruko,La Tóxica,4,3,16,69,2020-09-20,24,2020-11-15
4,down,Maluma,Hawái,2,1,16,63,2020-08-09,2,2020-09-20
5,up,KAROL G,BICHOTA,9,1,3,95,2020-11-01,4,2021-01-03
6,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),5,5,12,67,2020-10-18,38,2020-11-15
7,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),6,2,12,52,2020-08-30,37,2020-09-20
8,down,Silvestre Dangond,Las Locuras Mías,7,3,4,,,,
9,up,Ozuna & Camilo,Despeinada,10,6,9,97,2020-09-20,40,2020-10-04
10,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],8,3,10,23,2020-09-13,18,2020-10-18
11,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,17,11,6,66,2020-11-01,49,2020-11-22
12,down,Rauw Alejandro & Camilo,Tattoo (Remix),11,2,16,66,2020-07-26,14,2020-08-09
13,down,KAROL G,"Ay, DiOs Mío!",12,2,18,48,2020-08-09,24,2020-09-06
14,up,Justin Quiles,Jeans,14,13,12,75,2020-10-18,45,2020-11-15
15,up,Sebastián Yatra & Guaynaa,Chica Ideal,18,14,4,76,2020-11-15,65,2020-11-22
16,down,Jerry Di,Mi Cuarto,13,6,15,97,2020-08-23,46,2020-10-04
17,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,16,8,87,2020-08-16,73,2020-09-27
18,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",15,1,18,89,2020-07-19,12,2020-08-16
19,up,Lele Pons & Guaynaa,Se Te Nota,21,16,8,81,2020-09-27,36,2020-11-15
20,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,19,13,10,93,2020-09-20,66,2020-09-27
21,up,Camilo & Evaluna Montaner,Por Primera Vez,22,9,34,96,2020-04-19,95,2020-04-26
22,up,Marbelle,Adicta al Dolor,23,10,39,,,,
23,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],20,3,29,94,2020-05-31,13,2020-07-26
24,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),26,1,20,79,2020-07-05,50,2020-07-12
25,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,31,6,10,99,2021-02-14,99,2021-02-14
26,down,La Ross Maria,Mi Regalo Mas Bonito,25,13,7,82,2020-10-04,76,2020-10-18
27,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,27,1,94,2020-11-15,94,2020-11-15
28,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,28,22,5,91,2020-11-01,64,2020-11-22
29,up,Myke Towers,Diosa,29,5,29,45,2020-03-01,45,2020-03-01
30,up,Binomio de Oro de América,Distintos Destinos,30,15,11,,,,
31,up,Los inquietos del vallenato,Ven a Mi,37,21,47,,,,
32,down,Sech & J Balvin,La Luz,24,24,2,,,,
33,up,Cali y El Dandee & Danna Paola,Nada,35,24,12,,,,
34,up,Jay Wheeler & Dj Nelson,Dime Que íi,36,27,13,,,,
35,up,Christian Nodal,Aquí Abajo,38,11,9,89,2020-08-23,10,2020-10-04
36,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),34,6,33,92,2020-04-19,62,2020-09-06
37,down,Camilo,Favorito,33,1,31,32,2020-04-19,18,2020-04-26
38,up,Greeicy,Los Consejos,43,2,19,,,,
39,up,Greeicy,Los Besos,40,1,30,,,,
40,up,Carin Leon,Tú,41,18,10,83,2020-08-16,45,2020-09-27
41,down,Rauw Alejandro & Anuel AA,Reloj,27,3,3,100,2020-11-22,32,2021-01-17
42,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),44,25,36,,,,
43,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),39,6,14,,,,
44,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,46,1,47,60,2020-01-05,24,2020-02-02
45,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",42,10,21,,,,
46,up,Chema Rivas,Entre tú y yo,50,46,5,,,,
47,-,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],-,47,1,,,,
48,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,4,16,14,2020-08-02,10,2020-08-23
49,down,Silvestre Dangond,Tengo un Dios,32,32,2,,,,
50,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),49,13,16,,,,
51,up,Ozuna,Mi Niña,54,47,11,,,,
52,down,El Andariego,Adicto A Ti,51,42,12,,,,
53,up,Feid & Ñejo,FERXXO X ÑEJO,61,46,9,,,,
54,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,47,15,4,,,,
55,up,BTS,Dynamite,60,7,12,96,2020-08-23,2,2020-08-30
56,-,Los Gigantes del Vallenato,Después del Adiós,-,41,37,,,,
57,down,BLACKPINK,How You Like That,55,8,20,3,2020-07-05,3,2020-07-05
58,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",53,14,16,47,2020-08-02,43,2020-08-09
59,down,Mackie & Kevin Roldán,Las 12,52,26,3,,,,
60,down,Jowell & Randy & J Balvin,Anaranjado,57,13,17,,,,
61,down,Sech,Fabuloso (feat. Justin Quiles),58,35,9,,,,
62,-,Arcángel & Myke Towers,Satisfacción,-,62,2,,,,
63,up,Future,Life Is Good (feat. Drake),81,54,18,86,2020-01-12,6,2020-01-19
64,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",56,24,16,93,2020-08-30,82,2020-09-13
65,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],73,62,10,,,,
66,down,Myke Towers,Llegará,64,50,12,,,,
67,-,Marc Anthony,Y Hubo Alguien,-,61,17,,,,
68,up,Serge,Seguro Te Pierdo (feat. Kid Flex),68,68,2,,,,
69,down,Kevin Roldán & Ryan Castro,Medellin (feat. Reykon),62,50,5,,,,
70,down,Alzate,Devuélveme la Vida (Versión Popular),63,25,16,,,,
71,down,Anthony Zambrano,Viniste Por Mi,65,63,20,,,,
72,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),67,49,5,,,,
73,-,Luis Alberto Posada,El Precio de Tu Error,-,17,3,,,,
74,down,Bad Bunny & Mora,Una Vez,72,57,8,,,,
75,down,Banda Los Recoditos,Mi Último Deseo,66,37,4,,,,
76,up,Just Jos,Yo Y Tu,86,74,5,,,,
77,down,Cardi B,WAP (feat. Megan Thee Stallion),71,51,13,80,2020-08-09,1,2020-08-16
78,-,Billie Eilish & Khalid,lovely,-,78,1,62,2020-02-02,62,2020-02-02
79,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,50,1,,,,
80,-,Jeeiph,Bonita,-,42,2,,,,
81,up,Dread Mar I,Así Fue (En Vivo),83,52,16,,,,
82,down,Jessi Uribe,Amor de Amante,80,73,3,,,,
83,up,Christian Nodal,Nace Un Borracho,93,40,6,,,,
84,up,Ele a el Dominio,Hace Mucho Tiempo,87,54,2,,,,
85,-,KAROL G,A Ella,-,50,3,,,,
86,down,Alan Ramirez,Venga Que No Es Pa' Eso,74,74,11,,,,
87,down,Ñejo,Y Si la Ves,77,70,5,,,,
88,down,Kevin Florez,Acceso pa la Playa (feat. Zaider),69,69,8,,,,
89,-,Pipe Bueno,Se Te Nota (feat. Jessi Uribe),-,26,4,,,,
90,down,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,78,37,7,,,,
91,down,Arcángel & Sech,Amantes y Amigos,82,26,6,,,,
92,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,76,5,,,,
93,-,Don Omar,Dutty Love (feat. Natti Natasha),-,43,7,,,,
94,down,"El Alfa, Darell & Noriel",4K,79,26,20,,,,
