Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Hey Mor (feat. Feid),1,1,10,,,,
2,up,Feid,Feliz Cumpleaños Ferxxo,2,1,17,,,,
3,up,Fresto Music,Me Hace Daño Verte,4,3,27,,,,
4,down,Blessd & Pirlo,Ziploc (Blessd Version),3,3,4,,,,
5,up,Feid,Normal,9,2,23,,,,
6,up,Manuel Turizo,La Bachata,6,2,23,,,,
7,up,Feid,Prohibidox,10,4,14,,,,
8,down,Arcángel,JS4E,5,5,4,,,,
9,down,KAROL G & Ovy On the Drums,CAIRO,7,3,5,,,,
10,down,KAROL G & Maldy,GATÚBELA,8,1,16,,,,
11,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),11,1,28,,,,
12,up,Feid,Ferxxo 100,14,5,28,,,,
13,down,Arcángel & Bad Bunny,La Jumpa,12,4,3,,,,
14,up,Feid,CHORRITO PA LAS ANIMAS,31,3,2,,,,
15,up,Blessd,Qué Duro,16,7,7,,,,
16,down,papi drumz,Me Porto Bonito,13,5,15,,,,
17,up,"Blessd, De La Ghetto & Darell",Instagram (Remix),17,5,9,,,,
18,down,Luis Alfonso,El Precio de Tu Error (En Vivo),15,7,10,,,,
19,up,Blessd,Ojitos Rojos,22,19,6,,,,
20,up,Mora & Feid,LA INOCENTE,25,13,37,,,,
21,down,Bad Bunny,Tití Me Preguntó,18,2,25,,,,
22,down,KAROL G,PROVENZA,19,1,34,,,,
23,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,24,,,,
24,up,Feid & DJ Premier,Le Pido a DIOS,24,24,2,,,,
25,up,Brian D,Faborito (Remix) [Your Favorite (Remix],32,25,3,,,,
26,up,Grupo Frontera,No Se Va,29,20,10,,,,
27,up,Bad Bunny Zombie,Ojitos Lindos,28,13,13,,,,
28,down,Rauw Alejandro & Baby Rasta,PUNTO 40,26,22,10,,,,
29,down,Silvio Brito,Me Quito El Nombre,23,17,7,,,,
30,down,Shakira & Ozuna,Monotonía,27,1,9,,,,
31,up,Maluma,Mojando Asientos (feat. Feid),35,16,38,,,,
32,up,ROSALÍA,DESPECHÁ,38,14,19,,,,
33,up,Lady Gaga,Bloody Mary,43,33,2,,,,
34,down,Blessd & Ryan Castro,Fumando,33,11,15,,,,
35,up,Christian Nodal,Ya No Somos Ni Seremos,44,10,43,,,,
36,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,40,25,17,,,,
37,up,Bad Bunny,Un Verano Sin Ti,37,14,30,,,,
38,up,"S.O.G, Ryan Castro & Blessd",Qué Rico (feat. El Clooy) [Remix],41,33,4,,,,
39,-,jokilah,Anuel,-,39,1,,,,
40,-,Borracha,Tendencia,-,12,27,,,,
41,up,Antony Santos,Vete y Aléjate de Mi,42,12,4,,,,
42,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,50,20,29,,,,
43,down,Mr Black El Presidente,Vive Tu Vida (feat. Keyvin Ce),34,30,19,,,,
44,up,Bad Bunny,Efecto,48,9,31,,,,
45,-,Feid,Castigo,-,12,30,,,,
46,-,Anibal Velasquez,La Brujita,-,28,4,,,,
47,up,Ryan Castro & SOG,Avemaría,55,31,11,,,,
48,down,Feid & Zion & Lennox,La Pasamos CXBRXN,30,30,2,,,,
49,up,Ryan Castro,Amor De Una Noche,54,29,19,,,,
50,up,Yiyo Sarante,Manos de Tijera,52,27,23,,,,
51,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",61,33,8,,,,
52,up,Andy Rivera & Beéle,Te Perdí,69,23,13,,,,
53,up,gabriela arcos,en diciembre (me haces falta),59,33,17,,,,
54,up,Feid,Si Te La Encuentras Por Ahí,66,6,19,,,,
55,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],64,44,8,81,2020-02-09,81,2020-02-09
56,down,Lucho y Rafa,No Quiero Envejecer,49,34,12,,,,
57,down,Armando Hernandez,Loquito Por Ti,45,45,2,,,,
58,-,"Lila Downs, Niña Pastori & Soledad",Que Nadie Sepa Mi Sufrir,-,12,1,,,,
59,down,Kim Loaiza & Elvis de Yongol,Devoto,58,23,8,,,,
60,up,La Banda del 5,La Rompecorazones,67,57,17,,,,
61,up,Ryan Castro & SOG,Marbella,68,61,2,,,,
62,down,Los Diablitos,Vientos de Navidad,39,39,5,,,,
63,up,Tom Odell,Another Love,94,62,10,,,,
64,up,Arcángel,Por Amar a Ciegas,65,57,4,,,,
65,down,Dario Gomez,Que Diciembre Tan Solo,57,29,12,,,,
66,-,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),-,39,2,,,,
67,up,Arcángel,Hace Mucho Tiempo,81,36,8,,,,
68,-,Ed Ocean,Modo Avión,-,56,4,,,,
69,-,Reyes De Cancion,Salio El Sol (As Made Famous by Don Omar),-,69,9,,,,
70,-,Binomio De Oro De America,Mi Segunda Vida,-,40,3,,,,
71,-,Juan Piña,Las Cuatro Fiestas,-,71,1,,,,
72,-,Alexis y Fido,Camuflaje (feat. Arcángel & De La Ghetto) [Remix],-,60,7,,,,
73,-,Carlos Nuno y La Grande de Madrid,Corazón Embustero,-,68,2,,,,
74,up,Los Embajadores Vallenatos,El Santo Cachon,76,41,10,,,,
75,down,Feid & Yandel,XQ Te Pones Así,62,34,11,,,,
76,-,Feid,Lady Mi Amor,-,31,13,,,,
77,up,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),97,41,2,,,,
78,-,Farruko,Cositas Que Hacíamos,-,44,8,,,,
79,up,Alcolirykoz,La Típica (2.018),100,76,3,,,,
80,down,Leandro & Leonardo,História de um amor (Historia de un amor),78,57,10,,,,
81,-,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,-,51,9,,,,
82,-,Hadrian,No Me Rajo,-,66,9,,,,
83,-,Yoanssi,Me Prefieres a Mí,-,51,2,,,,
84,-,Alcolirykoz,Todo Lo Bueno Tarda,-,77,4,,,,
85,-,"Anuel AA, Kodak Black & Ñengo Flow",Sufro,-,85,1,,,,
86,-,Morat & Feid,Salir Con Vida,-,17,6,,,,
87,-,Morat,Debí Suponerlo,-,87,2,,,,
88,down,Edgar Gonzalon,El Negrito de la Salsa,83,52,2,,,,
89,-,Gilberto Santa Rosa,Conteo Regresivo (Salsa Version),-,77,8,,,,
90,-,Boy With Pigtails,I'm Still in Love with You,-,87,1,,,,
91,down,La Gran Banda Caleña,Así Te Quiero Yo (with Jorge Solis),84,84,2,,,,
92,-,Eddy Herrera,A Dormir Juntitos (Liz featuring Eddy Herrera),-,64,8,,,,
93,-,Anuel AA,BRRR,-,93,1,,,,
94,-,Francisco Gómez El Nuevo Rey De La Música Popular & Jhonny Rivera,Tomando Cerveza,-,60,1,,,,
95,-,Ñejo y Dalmata,Señal De Vida,-,58,4,,,,
96,down,Sangre Azul,Dueño y Señor,88,59,10,,,,
97,-,Feid & Totoy El Frio,De Tanto Chimbiar,-,19,14,,,,
98,-,Hernan Hernandez,Tonto Amor,-,81,1,,,,
99,-,Quevedo,Vista Al Mar,-,99,1,,,,
100,down,Feid & Jory Boy,HOOKIA,71,71,2,,,,
