Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala Tamar,A Lala Ya Lalla,1,1,7,,,,
2,up,KAROL G & Peso Pluma,QLONA,2,2,6,,,,
3,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),3,1,22,,,,
4,up,KAROL G,MI EX TENÍA RAZÓN,4,1,6,,,,
5,up,KAROL G,AMARGURA,5,2,27,,,,
6,up,Brray,Corazón Roto,7,6,2,,,,
7,-,Shakira & Fuerza Regida,El Jefe,-,1,1,,,,
8,down,Feid & Young Miko,Classy 101,6,4,25,,,,
9,up,Carin Leon,Primera Cita,11,9,5,,,,
10,up,Maluma & Carin Leon,Según Quién,36,1,5,,,,
11,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),10,1,26,,,,
12,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,8,6,10,,,,
13,up,Blessd,Palabras Sobran,13,8,18,,,,
14,-,El Chico Jaramillo,Vete Aléjate de Mí,-,14,1,,,,
15,down,Luis Alfonso,La Ex (En Vivo),12,6,21,,,,
16,up,Yandel & Feid,Yandel 150,17,1,39,,,,
17,down,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),9,2,2,,,,
18,up,KAROL G,TQG,21,1,30,,,,
19,up,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),19,7,16,,,,
20,up,KAROL G,OKI DOKI,24,20,6,,,,
21,down,Ñengo Flow,Escándalo,15,15,3,,,,
22,down,Nico Hernández & Pipe Bueno,Una Noche,16,14,11,,,,
23,down,Grupo Frontera & Bad Bunny,un x100to,20,4,23,,,,
24,down,Yeison Jimenez & Pasabordo,Hasta La Madre,22,12,15,,,,
25,down,Hernán Gómez,La Cantina,18,18,14,,,,
26,down,"Blessd, Peso Pluma & SOG",Ojos Azules,23,10,4,,,,
27,up,Angi Fire & Tilin Insano,Chakalitos,29,25,4,,,,
28,down,Yeison Jimenez,Vete,27,6,4,,,,
29,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),26,12,17,,,,
30,up,"Nico Hernández, Jessi Uribe & Pipe Bueno",El Malo (Remix),30,19,4,,,,
31,down,Jhayco,Holanda,28,27,6,,,,
32,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),25,25,10,,,,
33,down,Jaime Diaz,Perdió Su Turno,31,25,18,,,,
34,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,37,26,21,,,,
35,down,Ella Baila Sola,Ella Baila Sola,34,11,6,,,,
36,down,KAROL G,S91,32,2,10,,,,
37,down,Estilo Al Norte,Qué Agonía,33,33,14,,,,
38,down,Yeison Jimenez & Sebastián Ayala,Que Tonto Soy,35,30,5,,,,
39,up,Fritrs rei,Querer Querernos (feat. Canserberr1),40,28,33,,,,
40,down,Shakira,Acróstico,39,1,19,,,,
41,up,DENNIS & MC Kevin O Chris,Tá OK,56,15,7,,,,
42,up,Kany García & Carin Leon,Te Lo Agradezco,42,19,8,,,,
43,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",38,16,11,,,,
44,up,Blessd & Pirlo,Ziploc (Blessd Version),49,3,25,,,,
45,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,60,45,2,,,,
46,down,Feid,CHORRITO PA LAS ANIMAS (Mixed),41,24,7,,,,
47,down,Arcángel,Hace Mucho Tiempo,44,36,31,,,,
48,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,46,26,21,,,,
49,-,Luis Alfonso,Caballero (En Vivo),-,30,17,,,,
50,up,Lefty Sm & Tony Aguirre,México Bélico,63,50,3,,,,
51,up,Feid & Icon,FERXXO 151,51,21,4,,,,
52,down,Belanova,Rosa Pastel,50,36,12,,,,
53,-,El Combo de las Estrellas,Confundido,-,52,6,,,,
54,down,KAROL G & Young Miko,DISPO,45,21,6,,,,
55,down,Quevedo,Columbia,52,46,9,,,,
56,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,61,22,7,,,,
57,up,"Esteban Rojas, Pirlo & Kapo",Bulevar,70,46,5,,,,
58,-,Becky G.,EN MI CONTRA,-,42,1,,,,
59,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),53,14,6,,,,
60,-,Akanni,Todas Mienten,-,60,1,,,,
61,down,Luister La Voz & Keyvin Ce,Vuela Gaviota,57,53,5,,,,
62,up,Maná & Alejandro Fernández,Mariposa Traicionera,62,58,10,,,,
63,up,Rata Blanca,Mujer Amante,69,63,17,,,,
64,down,Chino & Nacho,Niña Bonita,58,58,5,,,,
65,up,Rayo & Toby,Movimiento De Caderas,85,58,14,,,,
66,down,Kany García & Christian Nodal,La Siguiente,65,33,9,,,,
67,down,"Sky, Feid & Myke Towers",El Cielo,59,14,16,,,,
68,up,Don Omar,MySpace (feat. Wisin & Yandel),75,63,18,,,,
69,up,Sludge Von,Dm,72,47,3,,,,
70,down,Jhon Alex Castaño,Juré,66,61,5,,,,
71,down,Young Miko,wiggy,55,48,9,,,,
72,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,67,55,13,,,,
73,-,Grupo Exterminador,Las Monjitas,-,53,21,,,,
74,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,71,66,4,,,,
75,up,"Ñejo, De La Ghetto, Luigi 21 Plus, Nicky Jam & Ñengo Flow",La Groupie,78,52,11,,,,
76,down,Julio Jaramillo,Reminiscencias,73,60,7,,,,
77,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),64,53,9,,,,
78,down,Tears for Fears,Everybody Wants To Rule the World,74,71,6,,,,
79,-,Aventura,Dile Al Amor,-,78,3,,,,
80,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),80,80,4,,,,
81,up,El Roockie,Martes de Galería (feat. De La Ghetto),82,81,6,,,,
82,down,Celly Campello,Estúpido Cupido (Stupid Cupid),68,53,3,,,,
83,down,Alan Ramirez,A golpe de mula (En Vivo),77,73,4,,,,
84,-,Arelys Henao,Tu Forma de Amar,-,84,1,,,,
85,up,Alcolirykoz & Armando Hernandez,El Remate,89,81,9,,,,
86,-,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",-,77,3,,,,
87,-,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",-,30,7,,,,
88,down,Bad Bunny,WHERE SHE GOES,79,16,18,,,,
89,-,Elena Torres & MPV,Quiero Bailar,-,89,3,,,,
90,down,Marshmello & Manuel Turizo,El Merengue,81,68,17,,,,
91,-,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",-,75,7,,,,
92,down,Binomio de Oro de América,Hoy Me Di Cuenta,83,70,15,,,,
93,down,Fonseca,Arroyito,91,91,2,,,,
94,-,Gilberto Santa Rosa,Conciencia,-,68,2,,,,
95,-,Sebastián Yatra,Energía Bacana,-,95,1,,,,
96,up,David Leckenby,Recent Decent,97,79,5,,,,
97,down,Grupo Triqui Triqui,Cara Luna,84,70,7,,,,
98,-,Dread Mar I,Así Fue (En Vivo),-,52,27,,,,
99,-,Willie Colón & Héctor Lavoe,Juanito Alimaña,-,99,1,,,,
