Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lala Tamar,A Lala Ya Lalla,-,1,1,,,,
2,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),2,1,16,,,,
3,up,KAROL G,AMARGURA,3,2,21,,,,
4,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),4,4,17,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),5,1,20,,,,
6,up,Luis Alfonso,La Ex (En Vivo),7,6,15,,,,
7,down,Feid & Young Miko,Classy 101,6,4,19,,,,
8,up,Blessd,Palabras Sobran,9,8,12,,,,
9,up,Yandel & Feid,Yandel 150,11,1,33,,,,
10,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,8,6,4,,,,
11,down,KAROL G,S91,10,2,4,,,,
12,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),45,12,11,,,,
13,up,Antony Santos,Vete y Aléjate de Mi,14,12,38,,,,
14,down,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),13,7,10,,,,
15,-,DENNIS & MC Kevin O Chris,Tá OK,-,15,1,,,,
16,down,Grupo Frontera & Bad Bunny,un x100to,15,4,17,,,,
17,down,KAROL G,TQG,16,1,24,,,,
18,-,Ella Baila Sola,Ella Baila Sola,-,11,2,,,,
19,down,Nico Hernández & Pipe Bueno,Una Noche,17,14,5,,,,
20,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",18,16,5,,,,
21,up,Hernán Gómez,La Cantina,27,18,8,,,,
22,up,Feid,Feliz Cumpleaños Ferxxo,22,1,51,,,,
23,up,Luis Alfonso,No Me Haces Falta (En Vivo),23,21,23,,,,
24,-,Feid,CHORRITO PA LAS ANIMAS (Mixed),-,24,1,,,,
25,down,Shakira,Acróstico,20,1,13,,,,
26,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,36,26,15,,,,
27,-,Populous & Sotomayor,Soy Lo Que Soy,-,27,1,,,,
28,down,Jaime Diaz,Perdió Su Turno,26,25,12,,,,
29,up,Yeison Jimenez & Pasabordo,Hasta La Madre,30,12,9,,,,
30,up,Carin Leon,La Primera Cita,38,8,4,,,,
31,-,Feid,VENTE CONMIGO,-,31,1,,,,
32,down,Nico Hernandez,El Malo,28,18,28,,,,
33,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,31,26,15,,,,
34,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),35,25,4,,,,
35,down,Fritrs rei,Querer Querernos (feat. Canserberr1),34,28,27,,,,
36,-,Estilo Al Norte,Qué Agonía,-,33,12,,,,
37,down,Carolina G,Mientras Me Curo Del Cora,33,3,20,,,,
38,up,Bad Bunny & Arcángel,La Jumpa (Mixed),41,24,8,,,,
39,down,Belanova,Rosa Pastel,37,36,6,,,,
40,-,Binomio De Oro De America,Mi Segunda Vida,-,40,12,,,,
41,up,Luis Alfonso,Caballero (En Vivo),43,30,14,,,,
42,-,Ozuna,Hey Mor (feat. Feid),-,1,17,,,,
43,down,"Sky, Feid & Myke Towers",El Cielo,39,14,10,,,,
44,down,Bad Bunny,WHERE SHE GOES,40,16,12,,,,
45,up,Luis Alfonso & Pasabordo,Cuánto Vale (En Vivo),47,41,27,,,,
46,up,Escala NorteÑa,Confundido,54,41,9,,,,
47,-,Grupo Frontera,No Se Va,-,20,42,,,,
48,up,Young Miko,wiggy,56,48,3,,,,
49,up,Quevedo,Columbia,62,46,3,,,,
50,down,Feid,Prohibidox,46,4,48,,,,
51,up,Sandra Porto,Gaivota (Gaviota),78,47,9,,,,
52,up,"Ñejo, De La Ghetto, Luigi 21 Plus, Nicky Jam & Ñengo Flow",La Groupie,65,52,5,,,,
53,up,Grupo Exterminador,Las Monjitas,81,53,19,,,,
54,up,Kany García & Carin Leon,Te Lo Agradezco,75,19,2,,,,
55,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,63,55,7,,,,
56,down,Agu,Enjoy,29,21,4,,,,
57,up,El Alfa & Peso Pluma,PLEBADA,64,35,9,,,,
58,up,Maná & Alejandro Fernández,Mariposa Traicionera,72,58,4,,,,
59,down,ROSALÍA & Rauw Alejandro,BESO,44,18,16,,,,
60,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),53,53,3,,,,
61,down,Blessd & Maluma,EL RELOJ,24,24,2,,,,
62,down,Feid & Sean Paul,Niña Bonita,61,9,16,,,,
63,up,M∆K∆B®O,Bulevar,92,61,3,,,,
64,up,Jhonny Rivera,Te Amo en Silencio,74,59,4,,,,
65,-,Los Socios del Ritmo,Me Tengo Que Ir,-,65,1,,,,
66,up,Don Omar,MySpace (feat. Wisin & Yandel),82,63,12,,,,
67,up,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],88,38,16,,,,
68,-,Los Embajadores Vallenatos,El Santo Cachon,-,41,21,,,,
69,down,Jung Kook & Latto,Seven (Instrumental),66,19,4,,,,
70,up,Rata Blanca,Mujer Amante,84,63,11,,,,
71,up,Binomio de Oro de América,Hoy Me Di Cuenta,86,70,10,,,,
72,down,Elvis Lloyd Carden,Gone Are Those Blue Blue Blues,70,47,7,,,,
73,up,Marshmello & Manuel Turizo,El Merengue,91,68,11,,,,
74,down,6ix9ine & Yailin la Mas Viral,Pa Ti,58,11,8,,,,
75,-,J Alvarez,Junto al Amanecer,-,67,5,,,,
76,-,Lilly Goodman,Al Final,-,62,5,,,,
77,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,22,1,,,,
78,-,Julio Jaramillo,Reminiscencias,-,60,1,,,,
79,-,PUTOCHINOMARICÓN & Chenta Tsai,DM,-,79,1,,,,
80,-,Poderosa Latin Orchestra,Quiero Bailar,-,80,1,,,,
81,-,ドン・オマール,Guaya Guaya,-,55,9,,,,
82,-,Chino & Nacho,Niña Bonita,-,58,2,,,,
83,-,Julio Jaramillo,Nuestro Juramento,-,76,1,,,,
84,-,Grupo Firme,Ya Supérame (En Vivo),-,81,3,,,,
85,-,Dario Gomez,Por las Calles del Amor,-,28,21,,,,
86,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,70,14,,,,
87,-,Peso Pluma & Blessd,Las Morras,-,12,18,,,,
88,-,Vicente Fernández,Millón de Primaveras,-,26,16,,,,
89,-,Miguel Morales,Otra Primavera,-,78,4,,,,
90,-,Eladio Carrión,Mbappe,-,60,2,,,,
91,-,Zion & Ken-Y,More (feat. Jory) [Reggaeton],-,87,4,,,,
92,-,Kevin Roldán,Salgamos (feat. Andy Rivera & Maluma),-,84,4,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,71,1,,,,
94,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,22,20,,,,
95,-,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",-,75,2,,,,
96,-,Tito Nieves,Fabricando Fantasías (Salsa Version),-,85,4,,,,
97,-,Herdey,Mi Buen Amor (Mon Laferte),-,59,8,,,,
98,-,Jose Mogollon,La Enredadera,-,71,6,,,,
99,-,Binomio De Oro De America,Dime Cómo Te Olvido,-,61,18,,,,
100,-,Grupo Triqui Triqui,Cara Luna,-,70,4,,,,
