Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,5,,,,
2,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",2,1,4,,,,
3,up,Bad Bunny,Yonaguni,5,2,10,,,,
4,down,KAROL G,200 COPAS,3,3,20,,,,
5,down,Rauw Alejandro,Todo De Ti,4,1,12,,,,
6,up,Ryan Castro,Jordan,7,5,8,,,,
7,up,Blessd,Dos Problemas,57,3,2,,,,
8,down,J Balvin & Maria Becerra,Qué Más Pues?,6,3,11,,,,
9,up,Aventura & Bad Bunny,Volví,11,9,2,,,,
10,-,Ryan Castro,Wasa Wasa,-,1,1,,,,
11,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,8,4,22,,,,
12,down,KAROL G,EL MAKINON,9,1,20,63,2021-04-04,43,2021-05-02
13,up,Espinoza Paz,Soltero Feliz,13,3,23,,,,
14,up,"Mora, Bad Bunny & Sech",Volando (Remix),14,14,5,,,,
15,down,Natti Natasha & Becky G.,Ram Pam Pam,12,2,17,,,,
16,down,"Nio García, J Balvin & Bad Bunny",AM Remix,10,10,4,,,,
17,down,Becky G. & El Alfa,Fulanito,15,15,8,,,,
18,down,Gera MX & Christian Nodal,Botella Tras Botella,16,10,10,,,,
19,up,Joaquin Guiller,Usted No Me Olvida,19,5,25,,,,
20,up,TINI & Maria Becerra,Miénteme,21,19,13,,,,
21,up,Maluma,Sobrio,25,5,5,,,,
22,down,Blessd & The Rudeboyz,Hace Tiempo,20,12,4,,,,
23,down,KAROL G,EL BARCO,22,7,20,,,,
24,-,Flow Key,Beggin' (feat. Diego Senna),-,24,1,,,,
25,down,Tiago pzk & Lit Killah,Entre Nosotros,24,24,5,,,,
26,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,17,2,25,53,2021-03-28,13,2021-05-02
27,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,30,27,7,,,,
28,down,Sebastián Yatra & Myke Towers,Pareja Del Año,23,2,17,24,2021-05-02,9,2021-05-16
29,down,Ingratax,París,18,18,4,,,,
30,down,Sech,911,26,3,27,63,2021-03-21,27,2021-04-04
31,down,Blessd,IMPOSIBLE,29,13,13,,,,
32,up,Alzate & Yeison Jimenez,Mi Venganza,34,13,21,,,,
33,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],32,4,24,,,,
34,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],33,22,3,,,,
35,up,El Fantasma & Los Dos Carnales,C****n y Vago,35,10,34,96,2020-11-01,24,2021-02-14
36,down,Myke Towers & Juhn,Bandido,27,1,35,40,2021-01-03,6,2021-02-28
37,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,38,13,49,93,2020-09-20,66,2020-09-27
38,down,Sech,Sal y Perrea,31,13,15,,,,
39,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),40,21,15,90,2019-12-15,81,2020-05-17
40,down,Marc Segui & Pol Granch,Tiroteo,37,37,6,,,,
41,up,Bad Bunny & Jhay Cortez,Dakiti,45,1,41,3,2020-11-08,1,2020-11-15
42,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),39,26,17,,,,
43,down,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],41,41,4,,,,
44,up,Carin Leon,Tú,50,18,49,83,2020-08-16,45,2020-09-27
45,down,Feid,TENGO FE,36,26,3,,,,
46,down,Christian Nodal,Aquí Abajo,43,11,48,89,2020-08-23,10,2020-10-04
47,down,Grupo Niche,Algo Que Se Quede,46,6,20,,,,
48,down,Luis Alberto Posada,El Precio de Tu Error,44,17,40,,,,
49,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",55,49,3,,,,
50,down,KAROL G,BICHOTA,48,1,42,95,2020-11-01,4,2021-01-03
51,down,Ñejo,Muy Feliz,42,32,9,,,,
52,up,Rauw Alejandro,Cúrame,84,23,2,,,,
53,up,Tommy Olivencia Y Su Orquesta,La Vecinita Del Lado,61,53,2,,,,
54,-,Natalia,Creo en Ti,-,48,3,,,,
55,-,Anuel AA & Chris Jedi,Los De Siempre,-,55,1,,,,
56,-,ドン・オマール,Guaya Guaya,-,55,3,,,,
57,down,Plan B,Es Un Secreto (Reggaeton),56,46,11,,,,
58,down,Pablo Alborán,Saturno,53,38,8,,,,
59,-,J Balvin & Skrillex,In Da Getto (Mixed),-,40,1,,,,
60,down,Nio García & Flow La Movie,AM,51,2,20,47,2021-04-25,36,2021-05-09
61,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,2,31,6,2020-12-06,6,2020-12-06
62,-,Doja Cat,Need To Know,-,58,1,,,,
63,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,62,30,14,,,,
64,-,Roberto Carlos,Un Gato en la Oscuridad (Un Gato en Blu),-,55,1,,,,
65,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,65,64,3,,,,
66,up,El Vega,Te Encontré,69,59,20,,,,
67,-,The Kid LAROI & Justin Bieber,Stay,-,40,1,,,,
68,-,Rauw Alejandro,Desenfocao',-,68,1,,,,
69,up,Yeison Jimenez,Ni Tengo Ni Necesito,77,32,5,,,,
70,-,Sin Límite,Otra Noche Sin Ti,-,55,1,,,,
71,up,Ateriko,Pa Que Se Lo Gozen,71,57,5,,,,
72,up,Andy Rivera,Alguien Más,75,70,2,,,,
73,-,Noche de Lluvia,Gotas y Lluvia,-,62,2,,,,
74,up,Bad Bunny,A Tu Merced,78,47,6,89,2020-03-08,89,2020-03-08
75,down,Mora & Jhay Cortez,512,70,50,13,,,,
76,-,Christian Nodal,Nace Un Borracho,-,40,24,,,,
77,-,Los Luzeros de Rioverde,Cruz De Olvido,-,77,3,,,,
78,-,Laura Y Juan,No Te Quiero Perder,-,51,6,,,,
79,up,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),80,52,17,,,,
80,-,"J Alvarez, Ñejo & Dalmata","Sexo, Sudor y Calor",-,66,1,,,,
81,up,Ivan y Mikel,Si Me Ves Llorar,85,66,8,,,,
82,up,CNCO,Mis Ojos Lloran por Ti,92,62,6,,,,
83,down,Aparato Raro,Calibraciones Aparato Raro,67,37,6,,,,
84,down,BTS,Butter,81,7,12,,,,
85,-,Agrupación Así D' Ron,Nadie Te Amará,-,85,1,,,,
86,up,Coolio,Gangsta's Paradise (feat. L.V.),95,50,5,,,,
87,-,"Sagitario, Jesús Manuel & Victor Nain",Mágico,-,87,1,,,,
88,-,Grupo Niche,Busca por Dentro,-,62,12,,,,
89,down,BTS,Permission to Dance,79,12,5,,,,
90,-,Canserbero,Jeremías 17-5,-,65,1,,,,
91,-,El Andariego,Que Estas Buscando,-,76,1,,,,
92,down,Dread Mar I,Hoja en Blanco,83,82,10,,,,
93,up,Dario Gomez,Sin Respeto No Hay Amor,97,26,2,,,,
94,down,Maxiolly & Feid,Fanático,74,74,2,,,,
95,-,Romeo Santos,Eres Mía,-,82,1,,,,
96,-,Canserbero,Maquiavélico,-,58,1,,,,
97,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,50,7,,,,
98,-,Orquesta Guayacán,Oiga Miré Vea,-,71,1,,,,
