Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Que Tire pa Lante,14,1,0,97,2019-10-20,11,2019-11-03
2,up,Camilo & Pedro Capó,Tutu,4,2,0,17,2019-10-06,15,2019-10-13
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,0,3,2019-10-06,3,2019-10-06
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,0,60,2019-10-20,7,2019-11-17
5,down,"Tainy, Anuel AA & Ozuna",Adicto,2,1,0,9,2019-10-06,9,2019-10-06
6,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),5,4,0,14,2019-10-06,12,2019-10-13
7,up,Rauw Alejandro & Farruko,Fantasías,11,1,0,92,2019-10-13,19,2019-12-08
8,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,6,3,0,,,,
9,down,J. Enso,Te Supere,7,6,0,62,2019-10-06,54,2019-10-27
10,up,Beele,Loco,10,2,0,90,2020-05-03,90,2020-05-03
11,down,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],9,6,0,,,,
12,up,Myke Towers & Farruko,Si Se Da,15,8,0,73,2019-10-06,73,2019-10-06
13,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),13,9,0,25,2019-10-06,25,2019-10-06
14,-,"El Coyote The Show, Farruko & Tito ""El Bambino""",No Le Bajes,-,13,0,89,2019-11-03,82,2019-11-10
15,up,Bad Bunny & Tainy,Callaita,17,11,0,28,2019-10-06,23,2019-10-20
16,up,Espinoza Paz,Que Te Lo Crea Tu Madre,25,3,0,,,,
17,-,Selena Gomez,Lose You to Love Me,-,17,0,53,2019-10-27,2,2019-11-03
18,up,"Chris Jeday, Lunay & Gaby Music",Soltera (Mixed),23,18,0,89,2019-10-27,86,2019-11-03
19,up,Sech & Ozuna,Si Te Vas,22,11,0,82,2019-10-06,45,2019-10-13
20,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",26,7,0,50,2019-10-06,50,2019-10-06
21,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),41,21,0,85,2019-10-13,73,2019-11-03
22,up,Wisin & Yandel,Chica Bombastic,51,22,0,,,,
23,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,15,0,,,,
24,-,Melendi & Cali y El Dandee,El Ciego,-,24,0,,,,
25,down,Elder Dayán Díaz & Rolando Ochoa,Amantes,18,6,0,,,,
26,down,Sech,Otro Trago (feat. Darell),19,13,0,47,2019-10-06,47,2019-10-06
27,up,Fumaratto,Me Provocas,27,20,0,,,,
28,down,Yuranis Leon,Sailor Moon (Remix),24,15,0,,,,
29,up,Los Diablitos,No Te Vayas,30,7,0,,,,
30,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",29,22,0,94,2019-10-06,80,2019-10-20
31,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,28,0,53,2019-10-06,53,2019-10-06
32,down,TINI & Sebastián Yatra,Oye,8,8,0,54,2019-10-20,54,2019-10-20
33,down,KAROL G,Ocean,12,12,0,77,2019-10-27,77,2019-10-27
34,up,Greeicy & Nacho,Destino,36,30,0,,,,
35,down,J Balvin & Bad Bunny,QUÉ PRETENDES,31,29,0,80,2019-10-06,60,2019-10-27
36,-,Arcángel & Myke Towers,Memoria Rota,-,36,0,,,,
37,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",35,31,0,,,,
38,down,Piso 21 & Myke Towers,Una Vida Para Recordar,32,30,0,,,,
39,-,Selena Gomez,Look At Her Now,-,39,0,18,2019-10-27,8,2019-11-03
40,down,Mau y Ricky & Camilo,La Boca,34,23,0,,,,
41,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",46,13,0,,,,
42,down,Christian Nodal,De los Besos Que Te Di,40,2,0,30,2019-10-13,30,2019-10-13
43,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",44,37,0,,,,
44,down,Maluma & J Balvin,Qué Pena,38,7,0,37,2019-10-06,33,2019-10-13
45,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",39,26,0,27,2019-10-06,27,2019-10-06
46,up,Sech,Solita (feat. Farruko & Zion & Lennox),54,46,0,,,,
47,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",60,40,0,,,,
48,down,Paola Jara & Jessi Uribe,Como Si Nada (feat. Paola Jara),43,22,0,,,,
49,up,Shawn Mendes & Camila Cabello,Señorita,49,29,0,1,2019-10-06,1,2019-10-06
50,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,48,42,0,,,,
51,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",56,28,0,,,,
52,up,Daddy Yankee & Wisin & Yandel,Si Supieras,52,52,0,,,,
53,-,"Lunay, Ozuna & Anuel AA",Aventura,-,12,0,70,2019-11-24,62,2019-12-29
54,-,Matisse & Camilo,Primer Avión,-,54,0,,,,
55,down,Nicky Jam & Sech,Atrévete,50,50,0,,,,
56,down,Juanes & Sebastián Yatra,Bonita,16,16,0,100,2019-10-27,100,2019-10-27
57,down,Greeicy & Juanes,Minifalda,47,31,0,,,,
58,up,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),58,56,0,,,,
59,-,Nio García & Bryant Myers,Nocturna,-,42,0,,,,
60,down,Yera & Morat,Mejores Amigos,21,21,0,,,,
61,up,Bryant Myers,Gan-Ga,66,60,0,,,,
62,down,Becky G. & Myke Towers,DOLLAR,61,57,0,,,,
63,up,Guaynaa,Chicharrón (feat. Cauty),68,47,0,,,,
64,-,Grupo Niche,Nuestro Sueño,-,64,0,,,,
65,down,Manuel Turizo & Anuel AA,Te Quemaste,57,10,0,49,2019-10-06,49,2019-10-06
66,up,Paola Jara,Mala Mujer,72,39,0,,,,
67,down,Arevalo,Casa en el Aire,64,60,0,,,,
68,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,71,6,0,99,2021-02-14,99,2021-02-14
69,down,Ray Bg,Como Te Hago Entender,67,27,0,,,,
70,-,Coldplay,Orphans,-,70,0,46,2019-10-27,21,2019-11-03
71,down,Myke Towers,Piensan,65,39,0,,,,
72,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,62,62,0,,,,
73,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",89,14,0,,,,
74,-,Nicky Jam & Anuel AA,Whine Up,-,71,0,,,,
75,down,"Fat Joe, Cardi B & Anuel AA",YES,33,33,0,,,,
76,-,Frankie Ruiz,Deseándote,-,53,0,,,,
77,down,Yeison Jimenez,El Desmadre,42,29,0,,,,
78,-,Ricardo Arjona,Historia de Taxi,-,34,0,,,,
79,down,Mau y Ricky & Nicky Jam,BOTA FUEGO,20,20,0,,,,
80,down,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),74,52,0,,,,
81,down,Danna Paola,Mala Fama,78,60,0,,,,
82,down,Darell & Brytiago,Velitas,81,73,0,,,,
83,up,Dalex & Lenny Tavárez,Bellaquita,83,3,0,92,2019-12-08,70,2020-01-26
84,up,Mike Bahía & Greeicy,Esta Noche,88,84,0,,,,
85,up,Marc Anthony,Lo Que Te Di,98,85,0,,,,
86,-,Romeo Santos,La Diabla,-,68,0,,,,
87,down,Los inquietos del vallenato,Ven a Mi,79,21,0,,,,
88,down,Jesse & Joy & Luis Fonsi,Tanto,37,28,0,,,,
89,-,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",-,27,0,,,,
90,-,"Tyga, YG & Santana",MAMACITA,-,90,0,93,2019-11-03,93,2019-11-03
91,down,"Gigolo Y La Exce, Myke Towers & Arcángel",Rasta Barbie (Remix) [feat. El Alfa & Farruko],84,84,0,,,,
92,-,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],-,92,0,,,,
93,down,Pipe Bueno,Te Hubieras Ido Antes,92,81,0,,,,
94,-,Silvestre Dangond,Vallenato Apretao,-,64,0,,,,
95,down,LP,Lost on You,86,44,0,,,,
96,-,Christian Nodal,Probablemente,-,58,0,,,,
97,-,Romeo Santos,Eres Mía,-,82,0,,,,
98,down,Jerry Rivera,Que Hay de Malo,91,52,0,,,,
