Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,4,1,5,,,,
2,down,KAROL G,EL MAKINON,1,1,8,63,2021-04-04,43,2021-05-02
3,down,Sebastián Yatra & Myke Towers,Pareja Del Año,2,2,5,24,2021-05-02,9,2021-05-16
4,down,Nio García & Flow La Movie,AM,3,2,8,47,2021-04-25,36,2021-05-09
5,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,5,2,13,53,2021-03-28,13,2021-05-02
6,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,10,4,10,,,,
7,down,Myke Towers & Juhn,Bandido,6,1,23,40,2021-01-03,6,2021-02-28
8,up,Espinoza Paz,Soltero Feliz,8,3,11,,,,
9,down,Conjunto Azabache,Botella Tras Botella,7,5,3,14,2021-05-09,14,2021-05-09
10,-,Donaires,Alguien Más,-,10,1,,,,
11,up,KAROL G,EL BARCO,18,7,8,,,,
12,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,5,16,93,2020-08-23,66,2021-04-18
13,-,Blessd,IMPOSIBLE,-,13,1,,,,
14,down,Joaquin Guiller,Usted No Me Olvida,11,5,13,,,,
15,up,Natti Natasha & Becky G.,Ram Pam Pam,37,2,5,,,,
16,down,El Fantasma & Los Dos Carnales,C****n y Vago,14,10,22,96,2020-11-01,24,2021-02-14
17,up,Alzate & Yeison Jimenez,Mi Venganza,17,13,9,,,,
18,down,Sech,911,12,3,15,63,2021-03-21,27,2021-04-04
19,down,"KAROL G, Anuel AA & J Balvin",Location,13,2,14,50,2021-02-21,50,2021-02-21
20,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],16,4,12,,,,
21,down,Christian Nodal,Aquí Abajo,19,11,36,89,2020-08-23,10,2020-10-04
22,down,Rauw Alejandro & Anuel AA,Reloj,20,3,30,100,2020-11-22,32,2021-01-17
23,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),15,9,9,,,,
24,down,Carin Leon,Tú,22,18,37,83,2020-08-16,45,2020-09-27
25,up,KAROL G,BICHOTA,26,1,30,95,2020-11-01,4,2021-01-03
26,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),21,21,3,90,2019-12-15,81,2020-05-17
27,up,Bad Bunny & Jhay Cortez,Dakiti,27,1,29,3,2020-11-08,1,2020-11-15
28,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,25,2,25,6,2020-12-06,6,2020-12-06
29,down,Silvestre Dangond,Las Locuras Mías,28,3,31,,,,
30,up,Los Dos Carnales,El Envidioso,32,28,21,71,2020-07-05,13,2020-08-09
31,-,Bella Poarch,Build a Bitch,-,31,1,,,,
32,down,Myke Towers,Explícito,29,25,16,,,,
33,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,33,13,37,93,2020-09-20,66,2020-09-27
34,up,Sech,Sal y Perrea,54,13,3,,,,
35,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),36,26,5,,,,
36,down,Micro Tdh & Myke Towers,EL TREN,23,23,2,,,,
37,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,31,15,27,44,2020-11-22,7,2020-12-27
38,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,30,30,2,,,,
39,up,Luis Alberto Posada,El Precio de Tu Error,41,17,30,,,,
40,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),51,40,3,,,,
41,down,Feid & Sky Rompiendo,CHIMBITA,39,16,23,,,,
42,up,La Novel de Martín Guevara,Vida de Rico,43,16,14,,,,
43,down,Camilo,Millones,40,24,9,,,,
44,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",38,28,11,,,,
45,up,Ni Voz Ni Voto,Necesito Ayuda,47,20,8,,,,
46,down,Dua Lipa,Levitating (feat. DaBaby),42,40,7,93,2020-10-25,3,2021-05-16
47,-,Rauw Alejandro,Dile a El,-,47,9,,,,
48,up,Maluma,Hawái,49,1,43,63,2020-08-09,2,2020-09-20
49,up,Jorge Oñate,No Comprendí Tu Amor,50,32,11,,,,
50,down,Los inquietos del vallenato,Recuérdame,46,38,5,,,,
51,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),44,10,15,100,2021-02-21,25,2021-03-07
52,-,Loco Loco,Loco,-,52,1,,,,
53,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",55,52,14,,,,
54,up,Papu DJ & L-Gante,L-Gante Rkt,62,52,14,,,,
55,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),56,39,9,,,,
56,up,santiarolfo,Perreo Pesau,86,20,9,,,,
57,-,The Weeknd,Save Your Tears,-,49,11,80,2020-03-22,1,2021-03-21
58,up,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),63,52,5,,,,
59,up,L.A. Young,Como Estrellas,59,52,12,,,,
60,up,Yeison Jimenez,Tu Amante,75,14,15,,,,
61,up,Manuel Turizo & Maluma,Amor en Coma,69,26,6,,,,
62,up,Feid & Icon,PURRITO APA,68,24,7,,,,
63,-,Neutro Shorty & Selected Music,Lastima,-,36,5,,,,
64,-,Mora & Jhay Cortez,512,-,50,1,,,,
65,up,Carlos Vives & Ricky Martin,Canción Bonita,96,35,6,,,,
66,up,Kali Uchis,telepatía,73,6,12,27,2021-02-28,6,2021-03-28
67,up,Jesse & Joy,Dueles,91,47,10,,,,
68,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],74,10,20,73,2021-02-07,61,2021-02-14
69,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),71,35,9,56,2021-03-21,1,2021-03-28
70,up,Grupo Niche,Algo Que Se Quede,90,6,8,,,,
71,up,Lil Nas X,MONTERO (Call Me By Your Name),84,51,8,3,2021-04-04,3,2021-04-04
72,up,Key B,Recuerdos De Un Amor,81,72,2,,,,
73,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",79,46,9,,,,
74,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",60,27,4,72,2021-05-09,72,2021-05-09
75,-,Los Tigres Norteños,Ni Parientes Somos,-,75,1,,,,
76,up,KAROL G,200 COPAS,85,3,8,,,,
77,-,TINI & Maria Becerra,Miénteme,-,19,1,,,,
78,-,Olivia Rodrigo,good 4 u,-,74,1,,,,
79,down,Myke Towers,PIN PIN,48,48,4,,,,
80,-,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,-,39,3,,,,
81,-,Sech,Wao,-,81,1,,,,
82,-,Don Omar & Plan B,Hooka (feat. Plan B),-,46,15,,,,
83,down,Camilo,Machu Picchu,82,14,12,,,,
84,up,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,87,15,12,,,,
85,-,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),-,85,1,,,,
86,-,Reggaeton Latino,Todavia,-,48,19,,,,
87,up,Daddy Yankee,PROBLEMA,97,31,12,,,,
88,-,Ivan y Mikel,Si Me Ves Llorar,-,66,2,,,,
89,-,Doja Cat,Kiss Me More (feat. SZA),-,73,1,9,2021-04-18,1,2021-05-16
90,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,93,33,15,,,,
91,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,94,74,5,6,2021-03-14,2,2021-05-09
92,-,Camin,La Última Vez,-,40,6,,,,
93,-,Dario Gomez,Sin Amor También Se Vive,-,69,4,,,,
94,-,El Vega,Te Encontré,-,59,8,,,,
95,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",88,55,10,90,2021-03-21,90,2021-03-21
96,-,Juhn & Jay Wheeler,Fragancia,-,93,1,,,,
97,-,Grupo Niche,Busca por Dentro,-,62,6,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,50,1,,,,
