Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Verdun Remix,#Pepas,-,1,1,,,,
2,up,Ryan Castro,Wasa Wasa,2,1,7,,,,
3,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",3,1,10,,,,
4,up,Pipe Bueno,Guaro,64,4,2,,,,
5,down,Blessd,Dos Problemas,4,3,8,,,,
6,down,Feid,SI TÚ SUPIERAS (Bonus Track),5,2,5,,,,
7,down,Maluma,Sobrio,6,5,11,,,,
8,up,Ryan Castro,Jordan,8,5,14,,,,
9,down,Bad Bunny,Yonaguni,7,2,16,,,,
10,up,Joaquin Guiller,Usted No Me Olvida,17,5,31,,,,
11,down,KAROL G,200 COPAS,9,3,26,,,,
12,up,Espinoza Paz,Soltero Feliz,15,3,29,,,,
13,down,Tiësto & KAROL G,Don't Be Shy,11,10,6,,,,
14,up,Rauw Alejandro,Todo De Ti,14,1,18,,,,
15,-,KAROL G,SEJODIOTO,-,12,1,,,,
16,down,J Balvin & Maria Becerra,Qué Más Pues?,10,3,17,,,,
17,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,13,4,28,,,,
18,up,KAROL G,EL MAKINON,18,1,26,63,2021-04-04,43,2021-05-02
19,down,Gera MX & Christian Nodal,Botella Tras Botella,16,10,16,,,,
20,-,Ryan Castro,Malory,-,5,1,,,,
21,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],26,4,30,,,,
22,down,"Mora, Bad Bunny & Sech",Volando (Remix),19,14,11,,,,
23,up,Rauw Alejandro,Cúrame,33,23,6,,,,
24,down,Aventura & Bad Bunny,Volví,20,9,8,,,,
25,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,6,1,,,,
26,up,Alzate & Yeison Jimenez,Mi Venganza,34,13,27,,,,
27,down,Blessd & The Rudeboyz,Hace Tiempo,21,12,10,,,,
28,down,KAROL G,EL BARCO,24,7,26,,,,
29,down,Natti Natasha & Becky G.,Ram Pam Pam,23,2,23,,,,
30,up,El Fantasma & Los Dos Carnales,C****n y Vago,35,10,40,96,2020-11-01,24,2021-02-14
31,down,TINI & Maria Becerra,Miénteme,22,19,19,,,,
32,up,Grupo Niche,Algo Que Se Quede,48,6,26,,,,
33,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,25,2,31,53,2021-03-28,13,2021-05-02
34,down,Blessd,IMPOSIBLE,30,13,19,,,,
35,up,Becky G. & El Alfa,Fulanito,36,15,14,,,,
36,down,Sebastián Yatra & Myke Towers,Pareja Del Año,27,2,23,24,2021-05-02,9,2021-05-16
37,down,"Nio García, J Balvin & Bad Bunny",AM Remix,28,10,10,,,,
38,up,Luis Alberto Posada,El Precio de Tu Error,45,17,44,,,,
39,down,LISA,LALISA,12,12,2,,,,
40,down,Tiago pzk & Lit Killah,Entre Nosotros,39,24,11,,,,
41,down,Oliver Tree,Life Goes On,29,29,4,,,,
42,down,Feid,TE MATA,38,27,5,,,,
43,down,Boza,Ella,41,41,4,,,,
44,down,Myke Towers & Juhn,Bandido,42,1,41,40,2021-01-03,6,2021-02-28
45,down,The Kid LAROI & Justin Bieber,Stay,43,40,6,,,,
46,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),47,21,21,90,2019-12-15,81,2020-05-17
47,-,J Balvin & Skrillex,In Da Getto (Mixed),-,40,5,,,,
48,down,Bryant M.,Esclava,46,45,2,,,,
49,-,Silvestre Dangond,Las Locuras Mías,-,3,41,,,,
50,up,Corazón Serrano,Me Haces Falta Tú,67,26,2,,,,
51,down,Doja Cat,Woman,49,35,6,,,,
52,down,Zion & Lennox,Loco,32,31,5,,,,
53,up,La Banda al Rojo Vivo,El Avión (En Vivo),61,28,2,,,,
54,up,KAROL G,Pineapple,76,54,2,,,,
55,down,Feid,TENGO FE,51,26,9,,,,
56,down,Flow Key,Beggin' (feat. Diego Senna),50,24,6,,,,
57,up,Plan B,Es Un Secreto (Reggaeton),63,46,17,,,,
58,up,Don Omar & Plan B,Hooka (feat. Plan B),70,46,23,,,,
59,down,Natalia,Creo en Ti,55,48,8,,,,
60,down,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],54,41,10,,,,
61,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,61,4,,,,
62,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,62,1,,,,
63,down,Andy Rivera,Fuego,62,62,2,,,,
64,down,J Balvin,Bebé Que Bien Te Ves,31,31,2,,,,
65,up,Sin Límite,Otra Noche Sin Ti,69,55,7,,,,
66,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],53,22,9,,,,
67,up,Ateriko,Pa Que Se Lo Gozen,71,57,11,,,,
68,-,Jorge Oñate,No Comprendí Tu Amor,-,32,22,,,,
69,-,REMIX,Hey Sexy Lady (remix),-,4,5,,,,
70,down,Feid,JORDAN IV,65,39,5,,,,
71,down,Ingratax,París,57,28,4,,,,
72,up,Laura Y Juan,No Te Quiero Perder,73,51,12,,,,
73,down,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),60,60,4,,,,
74,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,32,6,,,,
75,up,Billie Eilish,Happier Than Ever,85,67,3,,,,
76,-,Roberto Carlos,Un Gato en la Oscuridad (Un Gato Nel Blu) [En Vivo],-,65,6,,,,
77,-,J Alvarez,La Pregunta,-,70,1,,,,
78,-,Don Omar & Residente,Flow HP,-,33,1,,,,
79,-,Guayacán Orquesta,"Oiga, Miré, Vea",-,41,1,,,,
80,down,Feid,CORONE,78,43,5,,,,
81,up,Jhay Cortez & Anuel AA,Ley Seca,91,51,3,,,,
82,down,"BIN, Mainstreet & Ajaxx",Saturno,77,77,2,,,,
83,up,Plan B,Fanática Sensual,83,61,10,,,,
84,-,Los Tigres del Norte,Ni Parientes Somos,-,53,21,,,,
85,-,Dario Gomez,Sobreviviré,-,17,12,,,,
86,-,Adolecentes,Virgen,-,40,2,,,,
87,down,Doja Cat,Need To Know,66,58,7,,,,
88,-,Money Man,Money Man Perry,-,18,1,,,,
89,down,J Balvin,Si Te Atreves,40,40,2,,,,
90,down,Zion & Lennox,Otra Vez (feat. J Balvin),82,79,5,,,,
91,-,Dario Gomez,Sin Amor También Se Vive,-,69,7,,,,
92,down,David Pabon,Si Me Ves Llorar,84,74,5,,,,
93,up,Willie Colón & Héctor Lavoe,Juanito Alimaña,94,57,4,,,,
94,down,Dread Mar I,Hoja en Blanco,90,82,14,,,,
95,down,Dario Gomez,Sin Respeto No Hay Amor,89,26,7,,,,
96,down,BTS,Butter,58,7,18,,,,
97,-,Ozuna,La Funka,-,97,1,,,,
98,down,Ñejo,Muy Feliz,87,32,15,,,,
99,-,"J Alvarez, Ñejo & Dalmata","Sexo, Sudor y Calor",-,66,6,,,,
