Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,16,40,2021-01-03,6,2021-02-28
2,-,KAROL G,EL MAKINON,-,1,1,63,2021-04-04,43,2021-05-02
3,up,Espinoza Paz,Soltero Feliz,4,3,4,,,,
4,down,"KAROL G, Anuel AA & J Balvin",Location,2,2,7,50,2021-02-21,50,2021-02-21
5,up,Sech,911,5,3,8,63,2021-03-21,27,2021-04-04
6,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,18,6,2020-12-06,6,2020-12-06
7,-,KAROL G,EL BARCO,-,7,1,,,,
8,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,21,2,6,53,2021-03-28,13,2021-05-02
9,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],7,4,5,,,,
10,up,El Fantasma & Los Dos Carnales,C****n y Vago,12,10,15,96,2020-11-01,24,2021-02-14
11,up,Christian Nodal,Aquí Abajo,14,11,29,89,2020-08-23,10,2020-10-04
12,down,KAROL G,BICHOTA,9,1,23,95,2020-11-01,4,2021-01-03
13,up,Alzate & Yeison Jimenez,Mi Venganza,13,13,2,,,,
14,down,Rauw Alejandro & Anuel AA,Reloj,8,3,23,100,2020-11-22,32,2021-01-17
15,up,Joaquin Guiller,Usted No Me Olvida,18,5,6,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,22,3,2020-11-08,1,2020-11-15
17,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,15,5,12,93,2020-08-23,66,2021-04-18
18,down,Silvestre Dangond,Las Locuras Mías,17,3,24,,,,
19,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),19,9,2,,,,
20,-,Ni Voz Ni Voto,Necesito Ayuda,-,20,1,,,,
21,down,Kali Uchis,telepatía,6,6,6,27,2021-02-28,6,2021-03-28
22,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),10,10,8,100,2021-02-21,25,2021-03-07
23,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,16,6,30,99,2021-02-14,99,2021-02-14
24,down,Carin Leon,Tú,20,18,30,83,2020-08-16,45,2020-09-27
25,up,Feid & Sky Rompiendo,CHIMBITA,26,16,16,,,,
26,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,22,15,20,44,2020-11-22,7,2020-12-27
27,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,25,13,30,93,2020-09-20,66,2020-09-27
28,up,Los Dos Carnales,El Envidioso,28,28,14,71,2020-07-05,13,2020-08-09
29,down,Camilo,Machu Picchu,23,14,5,,,,
30,down,Myke Towers,Explícito,27,25,9,,,,
31,up,Dale Zawada,Porno,31,26,11,,,,
32,down,Maluma,Hawái,30,1,36,63,2020-08-09,2,2020-09-20
33,down,Nicky Jam & Myke Towers,Polvo,29,17,19,,,,
34,down,Camilo & El Alfa,BEBÉ,33,5,19,46,2020-12-20,36,2021-01-03
35,up,Yeison Jimenez,Tu Amante,41,14,8,,,,
36,up,Ozuna & Camilo,Despeinada,38,6,29,97,2020-09-20,40,2020-10-04
37,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],34,10,13,73,2021-02-07,61,2021-02-14
38,up,La Novel de Martín Guevara,Vida de Rico,40,16,7,,,,
39,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),37,2,32,52,2020-08-30,37,2020-09-20
40,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,35,21,7,,,,
41,up,Luis Alberto Posada,El Precio de Tu Error,45,17,23,,,,
42,down,Camilo,Ropa Cara,32,3,11,96,2021-01-24,27,2021-02-07
43,up,Banda Los Recoditos,Mi Último Deseo,44,37,24,,,,
44,up,Jorge Oñate,No Comprendí Tu Amor,50,32,4,,,,
45,-,Bizarrap & Neutro Shorty,"Neutro Shorty: Bzrp Music Sessions, Vol. 21",-,45,1,,,,
46,down,Linda,Linda (feat. Busi N),36,36,3,,,,
47,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],39,24,4,,,,
48,-,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,-,48,1,,,,
49,-,Pipe Bueno & Maluma,Tequila,-,49,1,,,,
50,-,Herencia de Timbiqui,Sabrás,-,44,17,,,,
51,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",51,46,2,,,,
52,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,52,1,,,,
53,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",58,28,4,,,,
54,down,Daddy Yankee,PROBLEMA,43,31,5,,,,
55,down,Black Eyed Peas & Shakira,GIRL LIKE ME,52,6,17,47,2020-12-13,47,2020-12-13
56,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,53,33,8,,,,
57,up,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,62,37,21,,,,
58,up,Selena,Como la Flor,76,42,20,,,,
59,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",57,52,7,,,,
60,down,Andy Rivera,Increíble,56,13,5,,,,
61,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),75,35,2,56,2021-03-21,1,2021-03-28
62,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",54,28,10,,,,
63,-,KAROL G,200 COPAS,-,3,1,,,,
64,-,Eddy Palomo,Ginio,-,64,4,,,,
65,-,Lapiz Conciente,Quieren Sonar Con el Lápiz,-,65,1,,,,
66,down,Boza,Hecha Pa' Mi,55,20,19,88,2020-12-27,46,2021-02-07
67,-,Jesús Adrián Romero,Estar a Tus Pies,-,67,1,,,,
68,down,L.A. Young,Como Estrellas,66,52,5,,,,
69,up,Sebastian Osorio,No Entiendo,79,69,3,,,,
70,down,Ele a el Dominio,Hace Mucho Tiempo,61,54,18,,,,
71,down,J Balvin,Tu Veneno,24,24,2,,,,
72,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,60,1,,,,
73,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",64,55,3,90,2021-03-21,90,2021-03-21
74,up,Los Tigres del Norte,Ni Parientes Somos,80,53,15,,,,
75,down,Paola Jara,No Me Preguntes,73,70,9,,,,
76,down,Kiddtetoon,Illuminati (feat. Diego Smith),67,66,4,,,,
77,down,Nath & Kevin Roldán,La Práctica,63,49,3,,,,
78,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],65,34,7,,,,
79,-,Nio García & Flow La Movie,AM,-,2,1,47,2021-04-25,36,2021-05-09
80,up,Jesse & Joy,Dueles,87,47,3,,,,
81,-,CJ,Whoopty,-,81,1,51,2020-11-22,8,2021-01-24
82,-,Lil Nas X,MONTERO (Call Me By Your Name),-,51,1,3,2021-04-04,3,2021-04-04
83,-,The Weeknd,Save Your Tears,-,49,7,80,2020-03-22,1,2021-03-21
84,-,Kevin Roldán & Ir-Sais,Una Chimbita,-,84,1,,,,
85,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,74,27,9,21,2021-02-07,21,2021-02-07
86,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",89,8,2,,,,
87,down,Grupo Niche,Busca por Dentro,82,62,4,,,,
88,down,santiarolfo,Perreo Pesau,78,20,2,,,,
89,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",69,48,4,57,2021-03-14,57,2021-03-14
90,down,Adso Alejandro,Como Si Nada,81,54,18,,,,
91,up,"Kevin Roldán, De La Ghetto & Mackie","Manantial (feat. Lyanno, Miky Woodz & KEVVO) [Remix]",97,91,2,,,,
92,down,Grupo Niche,Algo Que Se Quede,88,6,2,,,,
93,down,Silvestre Dangond,Me Tiene Pechichón,86,22,17,,,,
94,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,36,4,,,,
95,down,MAGIC!,Rude,90,80,6,,,,
96,down,Morat,No Hay Más Que Hablar,59,32,3,,,,
97,down,Kevin Roldán,Delicioso EQSEP,83,65,13,,,,
98,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,92,1,,,,
99,down,J Balvin,Ma' G,72,42,5,,,,
