Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,18,40,2021-01-03,6,2021-02-28
2,up,KAROL G,EL MAKINON,6,1,3,63,2021-04-04,43,2021-05-02
3,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,2,8,53,2021-03-28,13,2021-05-02
4,down,Sech,911,3,3,10,63,2021-03-21,27,2021-04-04
5,down,Espinoza Paz,Soltero Feliz,4,3,6,,,,
6,down,"KAROL G, Anuel AA & J Balvin",Location,5,2,9,50,2021-02-21,50,2021-02-21
7,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,5,13,93,2020-08-23,66,2021-04-18
8,up,KAROL G,EL BARCO,15,7,3,,,,
9,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),9,9,4,,,,
10,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,2,20,6,2020-12-06,6,2020-12-06
11,up,El Fantasma & Los Dos Carnales,C****n y Vago,12,10,17,96,2020-11-01,24,2021-02-14
12,up,Joaquin Guiller,Usted No Me Olvida,16,5,8,,,,
13,down,Christian Nodal,Aquí Abajo,11,11,31,89,2020-08-23,10,2020-10-04
14,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],10,4,7,,,,
15,up,Alzate & Yeison Jimenez,Mi Venganza,17,13,4,,,,
16,down,Rauw Alejandro & Anuel AA,Reloj,13,3,25,100,2020-11-22,32,2021-01-17
17,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,24,3,2020-11-08,1,2020-11-15
18,up,Nio García & Flow La Movie,AM,48,2,3,47,2021-04-25,36,2021-05-09
19,down,KAROL G,BICHOTA,18,1,25,95,2020-11-01,4,2021-01-03
20,up,Carin Leon,Tú,21,18,32,83,2020-08-16,45,2020-09-27
21,up,Silvestre Dangond,Las Locuras Mías,22,3,26,,,,
22,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,19,6,32,99,2021-02-14,99,2021-02-14
23,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),20,10,10,100,2021-02-21,25,2021-03-07
24,up,Camilo,Millones,30,24,4,,,,
25,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,25,13,32,93,2020-09-20,66,2020-09-27
26,-,Manuel Turizo & Maluma,Amor en Coma,-,26,1,,,,
27,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,26,15,22,44,2020-11-22,7,2020-12-27
28,down,Feid & Sky Rompiendo,CHIMBITA,23,16,18,,,,
29,-,Kali Uchis,telepatía,-,6,7,27,2021-02-28,6,2021-03-28
30,-,J Balvin & Khalid,Otra Noche Sin Ti,-,30,1,,,,
31,down,Myke Towers,Explícito,27,25,11,,,,
32,down,Los Dos Carnales,El Envidioso,29,28,16,71,2020-07-05,13,2020-08-09
33,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",43,28,6,,,,
34,down,Camilo,Machu Picchu,28,14,7,,,,
35,up,Ni Voz Ni Voto,Necesito Ayuda,37,20,3,,,,
36,down,Maluma,Hawái,33,1,38,63,2020-08-09,2,2020-09-20
37,down,Nicky Jam & Myke Towers,Polvo,32,17,21,,,,
38,down,Dale Zawada,Porno,31,26,13,,,,
39,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,35,4,56,2021-03-21,1,2021-03-28
40,up,Camin,La Última Vez,76,40,2,,,,
41,down,La Novel de Martín Guevara,Vida de Rico,38,16,9,,,,
42,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],34,10,15,73,2021-02-07,61,2021-02-14
43,down,Feid & Icon,PURRITO APA,24,24,2,,,,
44,up,Herencia de Timbiqui,Sabrás,49,44,19,,,,
45,down,Camilo & El Alfa,BEBÉ,40,5,21,46,2020-12-20,36,2021-01-03
46,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",55,46,4,,,,
47,down,Luis Alberto Posada,El Precio de Tu Error,45,17,25,,,,
48,down,Yeison Jimenez,Tu Amante,47,14,10,,,,
49,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),41,2,34,52,2020-08-30,37,2020-09-20
50,down,Banda Los Recoditos,Mi Último Deseo,44,37,26,,,,
51,down,Neutro Shorty & Selected Music,Lastima,36,36,2,,,,
52,-,Christian Nodal,Nace Un Borracho,-,40,21,,,,
53,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),83,39,4,,,,
54,down,Camilo,Ropa Cara,46,3,13,96,2021-01-24,27,2021-02-07
55,up,KAROL G,200 COPAS,72,3,3,,,,
56,down,Lil Nas X,MONTERO (Call Me By Your Name),51,51,3,3,2021-04-04,3,2021-04-04
57,down,L.A. Young,Como Estrellas,54,52,7,,,,
58,down,Jorge Oñate,No Comprendí Tu Amor,50,32,6,,,,
59,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,59,33,10,,,,
60,up,Dua Lipa,Levitating (feat. DaBaby),71,40,2,93,2020-10-25,3,2021-05-16
61,down,Andy Rivera,Increíble,60,13,7,,,,
62,-,Dread Mar I,Así Fue (En Vivo),-,52,23,,,,
63,down,El Villanord & Yailin la Mas Viral,Chivirika,52,52,2,,,,
64,-,Cuidado Con el Perro,Cuidado Con El Perro,-,61,1,,,,
65,down,Daddy Yankee,PROBLEMA,61,31,7,,,,
66,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",53,52,9,,,,
67,-,Christian Nodal,Probablemente,-,58,19,,,,
68,-,Alzate,Devuélveme la Vida (Versión Popular),-,25,22,,,,
69,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,69,1,,,,
70,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",65,55,5,90,2021-03-21,90,2021-03-21
71,-,Ozuna,Mi Niña,-,47,21,,,,
72,down,Jesse & Joy,Dueles,67,47,5,,,,
73,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",62,28,12,,,,
74,down,Linda,Linda (feat. Busi N),66,36,5,,,,
75,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,73,27,11,21,2021-02-07,21,2021-02-07
76,-,Camilo,KESI,-,61,2,,,,
77,down,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,58,48,3,,,,
78,down,Ele a el Dominio,Hace Mucho Tiempo,69,54,20,,,,
79,down,Kiddtetoon,Illuminati (feat. Diego Smith),68,66,6,,,,
80,-,BTS,Dynamite,-,7,20,96,2020-08-23,2,2020-08-30
81,-,Sebastian Osorio,No Entiendo,-,69,4,,,,
82,-,Greeicy,Los Besos,-,1,34,,,,
83,up,santiarolfo,Perreo Pesau,84,20,4,,,,
84,up,ITzTy,Heartbreak Anniversary,91,69,2,52,2021-03-28,29,2021-04-18
85,up,Future,Life Is Good (feat. Drake),89,54,25,86,2020-01-12,6,2020-01-19
86,down,Jesús Adrián Romero,Estar a Tus Pies,85,67,3,,,,
87,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,87,4,5,,,,
88,-,Carlos Vives & Ricky Martin,Canción Bonita,-,35,1,,,,
89,-,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,-,89,1,,,,
90,-,BLACKPINK,How You Like That,-,8,23,3,2020-07-05,3,2020-07-05
91,-,Just Jos,Yo Y Tu,-,74,20,,,,
92,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],79,34,9,,,,
93,down,Paola Jara,No Me Preguntes,90,70,11,,,,
94,down,The Weeknd,Save Your Tears,75,49,9,80,2020-03-22,1,2021-03-21
95,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,36,5,,,,
96,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,48,25,,,,
97,-,Gana Antony,Vayala,-,58,4,,,,
98,-,Romeo Santos,Necio (feat. Carlos Santana),-,54,1,,,,
99,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",78,48,6,57,2021-03-14,57,2021-03-14
