Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,6,63,2020-08-09,2,2020-09-20
2,up,KAROL G,"Ay, DiOs Mío!",2,2,8,48,2020-08-09,24,2020-09-06
3,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),5,2,2,52,2020-08-30,37,2020-09-20
4,up,Rauw Alejandro & Camilo,Tattoo (Remix),4,2,6,66,2020-07-26,14,2020-08-09
5,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",3,1,8,89,2020-07-19,12,2020-08-16
6,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],6,3,19,94,2020-05-31,13,2020-07-26
7,up,Jerry Di,Mi Cuarto,8,6,5,97,2020-08-23,46,2020-10-04
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),33,6,23,92,2020-04-19,62,2020-09-06
9,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),9,1,10,79,2020-07-05,50,2020-07-12
10,-,BLACKPINK & Selena Gomez,Ice Cream,-,10,1,100,2020-08-30,3,2020-09-06
11,up,Greeicy,Los Consejos,12,2,9,,,,
12,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),11,6,4,,,,
13,up,Maluma,ADMV (Versión Urbana),15,13,19,,,,
14,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",14,10,11,,,,
15,down,Greeicy,Los Besos,13,1,20,,,,
16,up,Sech,Relación,16,1,22,78,2020-06-07,28,2020-07-19
17,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],18,7,7,57,2020-07-26,57,2020-07-26
18,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),10,5,2,67,2020-10-18,38,2020-11-15
19,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",20,14,6,47,2020-08-02,43,2020-08-09
20,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),17,13,6,,,,
21,up,Marbelle,Adicta al Dolor,22,10,29,,,,
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,4,6,14,2020-08-02,10,2020-08-23
23,up,Camilo,El Mismo Aire,26,7,20,,,,
24,up,Manuel Turizo,Quiéreme Mientras Se Pueda,29,13,18,,,,
25,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],23,3,44,67,2019-12-08,35,2020-02-09
26,down,J Balvin,Azul,21,3,24,99,2020-03-29,70,2020-06-28
27,down,BTS,Dynamite,7,7,2,96,2020-08-23,2,2020-08-30
28,up,Paola Jara & Jessi Uribe,Como Si Nada (feat. Paola Jara),43,22,18,,,,
29,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",31,24,6,93,2020-08-30,82,2020-09-13
30,down,"El Alfa, Darell & Noriel",4K,28,26,10,,,,
31,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),27,18,31,,,,
32,down,J Balvin,Rojo,30,2,28,36,2020-03-08,35,2020-03-29
33,up,Kany García,Pensamiento de Kany Garcia,53,33,2,,,,
34,up,Los inquietos del vallenato,Ven a Mi,36,21,37,,,,
35,up,Camilo,Favorito,35,1,23,32,2020-04-19,18,2020-04-26
36,down,Dalex & Lenny Tavárez,Bellaquita,32,3,44,92,2019-12-08,70,2020-01-26
37,up,BLACKPINK,How You Like That,37,8,10,3,2020-07-05,3,2020-07-05
38,down,El Alfa & Chael Produciendo,Singapur,34,9,11,,,,
39,down,Maluma & Myke Towers,Madrid,25,25,2,,,,
40,-,Binomio de Oro de América,Distintos Destinos,-,15,1,,,,
41,down,Espinoza Paz,Que Te Lo Crea Tu Madre,40,3,44,,,,
42,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,35,1,,,,
43,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,38,1,37,60,2020-01-05,24,2020-02-02
44,down,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),42,25,26,,,,
45,up,Farruko,La Tóxica,49,3,6,69,2020-09-20,24,2020-11-15
46,down,Rels B,A Mí,41,41,12,,,,
47,down,GX,Yo Perreo Sola,39,1,27,30,2020-04-05,30,2020-04-05
48,down,Camilo & Evaluna Montaner,Por Primera Vez,44,9,26,96,2020-04-19,95,2020-04-26
49,up,Jay Wheeler & Dj Nelson,Dime Que íi,55,27,3,,,,
50,down,Jowell & Randy & J Balvin,Anaranjado,45,13,7,,,,
51,-,Myke Towers,Diosa,-,5,26,45,2020-03-01,45,2020-03-01
52,-,Ayewaken,Blinding Lights,-,36,21,82,2020-01-26,44,2020-04-19
53,down,Dalex,+Linda,47,36,7,,,,
54,-,Beele,Loco,-,2,31,90,2020-05-03,90,2020-05-03
55,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),51,27,2,65,2020-08-30,58,2020-09-06
56,up,Lit Killah & Bizarrap,Flexin',61,53,3,,,,
57,down,Mau y Ricky,Papás,48,48,4,,,,
58,down,Reggaeton Latino,Todavia,52,48,10,,,,
59,down,Carin Leon,Tú,58,18,3,83,2020-08-16,45,2020-09-27
60,-,Rauw Alejandro & Farruko,Fantasías,-,1,40,92,2019-10-13,19,2019-12-08
61,down,Sin Bandera,Que Lloro,57,56,6,,,,
62,down,Dread Mar I,Así Fue (En Vivo),60,52,6,,,,
63,down,"Ñejo, Miky Woodz & Myke Towers","Mi Estilo de Vida II (feat. Ñengo Flow, Rauw Alejandro, Kenai & Arcángel)",56,23,4,,,,
64,-,Ricardo Arjona,Historia de Taxi,-,34,7,,,,
65,up,Yaga Y Mackie,Aparentemente (feat. Arcangel & De La Ghetto),74,65,9,,,,
66,down,Myke Towers,Llegará,50,50,2,,,,
67,down,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,66,61,12,,,,
68,up,Cardi B,WAP (feat. Megan Thee Stallion),95,51,3,80,2020-08-09,1,2020-08-16
69,down,Juan Magán & Don Omar,Ella No Sigue Modas,62,53,6,,,,
70,down,Don Omar,Dutty Love (feat. Natti Natasha),68,43,5,,,,
71,down,Cali y El Dandee & Danna Paola,Nada,54,24,2,,,,
72,down,Polo Montañez,Un Monton De Estrellas,65,50,19,,,,
73,down,Alzate,Devuélveme la Vida (Versión Popular),70,25,6,,,,
74,down,El Andariego,Adicto A Ti,64,42,2,,,,
75,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,13,27,,,,
76,down,Camilo & Christian Nodal,La Mitad,67,25,20,,,,
77,down,Kim Loaiza & Jd Pantoja,Bye Bye,19,19,2,90,2020-08-30,90,2020-08-30
78,down,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,72,20,7,,,,
79,up,Ana Gabriel,Cosas del Amor (Duo Con Ana Gabriel),81,72,4,,,,
80,down,ROSALÍA & Travis Scott,TKN,69,45,12,96,2020-05-31,21,2020-06-07
81,-,Bad Bu,Si Veo a Tu Mamá,-,5,21,47,2020-03-08,42,2020-03-15
82,down,Christian Nodal,Se Me Olvidó,79,20,16,72,2020-03-15,28,2020-05-17
83,down,Christian Nodal,Probablemente,73,58,8,,,,
84,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,42,13,,,,
85,-,Los Diablitos,Cuando Casi Te Olvidaba,-,68,16,,,,
86,-,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",-,30,6,,,,
87,down,Justin Quiles,Jeans,83,13,2,75,2020-10-18,45,2020-11-15
88,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],93,84,2,,,,
89,down,Jesse & Joy,¡Corre!,87,77,4,,,,
90,down,Bad Bunny,Si Estuviésemos Juntos,84,45,6,,,,
91,down,Selena,Como la Flor,75,42,3,,,,
92,down,Guns N' Roses,November Rain,88,60,17,,,,
93,down,Herencia de Timbiqui,Sabrás,82,44,11,,,,
94,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),80,59,17,99,2020-05-17,99,2020-05-17
95,-,BLACKPINK,Kill This Love,-,95,1,83,2019-10-06,73,2019-10-13
96,down,ChocQuibTown & Sech,Qué Lástima,46,46,2,,,,
97,-,Dread Mar I,Hoja en Blanco,-,82,4,,,,
