Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,21,1,5,30,2020-04-05,30,2020-04-05
2,up,J Balvin,Rojo,2,2,6,36,2020-03-08,35,2020-03-29
3,down,J Balvin,Amarillo,1,1,3,30,2020-03-29,30,2020-03-29
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,16,60,2020-01-05,24,2020-02-02
5,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,1,5,38,2020-03-08,7,2020-03-29
6,down,Bad Bu,Si Veo a Tu Mamá,5,5,5,47,2020-03-08,42,2020-03-15
7,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],7,3,22,67,2019-12-08,35,2020-02-09
8,down,KAROL G & Nicki Minaj,Tusa,6,1,21,29,2019-11-17,5,2020-02-02
9,down,Myke Towers,Diosa,8,5,9,45,2020-03-01,45,2020-03-01
10,up,Tones and I,Dance Monkey,14,4,19,6,2019-10-06,1,2019-11-10
11,up,Dalex & Lenny Tavárez,Bellaquita,12,3,22,92,2019-12-08,70,2020-01-26
12,down,J Balvin,Azul,9,3,2,99,2020-03-29,70,2020-06-28
13,up,Camilo & Evaluna Montaner,Por Primera Vez,15,9,4,96,2020-04-19,95,2020-04-26
14,-,Camilo,Favorito,-,1,1,32,2020-04-19,18,2020-04-26
15,down,Rauw Alejandro & Farruko,Fantasías,13,1,22,92,2019-10-13,19,2019-12-08
16,down,J Balvin,Morado,11,7,13,72,2020-01-19,50,2020-03-29
17,up,Rauw Alejandro,Tattoo,17,1,7,74,2020-03-22,35,2020-07-26
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,1,22,3,2019-10-06,3,2019-10-06
19,up,Los Diablitos,No Te Vayas,23,7,22,,,,
20,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,6,1,92,2020-04-19,62,2020-09-06
21,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",24,14,22,,,,
22,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,10,9,4,,,,
23,up,Espinoza Paz,Que Te Lo Crea Tu Madre,30,3,22,,,,
24,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),25,4,22,14,2019-10-06,12,2019-10-13
25,down,J Balvin,Blanco,22,9,20,,,,
26,up,Bad Bunny & Sech,Ignorantes,27,7,7,94,2020-02-16,15,2020-03-08
27,up,Jessi Uribe,La Culpa,32,13,5,,,,
28,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,28,3,22,,,,
29,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,26,12,9,84,2020-02-16,84,2020-02-16
30,down,J Balvin,Negro,16,16,2,,,,
31,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",31,27,21,,,,
32,up,Daddy Yankee,Que Tire pa Lante,35,1,22,97,2019-10-20,11,2019-11-03
33,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,15,2,,,,
34,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,34,6,22,,,,
35,down,Luister La Voz,Al Carajo (En Vivo),29,14,7,,,,
36,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",33,13,22,,,,
37,down,"Tainy, Anuel AA & Ozuna",Adicto,36,1,22,9,2019-10-06,9,2019-10-06
38,down,J Balvin,Rosa,18,13,2,,,,
39,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],44,14,4,,,,
40,up,Ray Bg,Como Te Hago Entender,46,27,15,,,,
41,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),38,21,15,,,,
42,down,J Balvin,Gris,20,20,2,,,,
43,-,Jessi Uribe,Dulce Pecado,-,26,1,,,,
44,down,Myke Towers,Girl,41,16,10,,,,
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,22,60,2019-10-20,7,2019-11-17
46,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,46,1,,,,
47,up,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],48,6,21,,,,
48,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",47,28,22,,,,
49,down,Mike Bahía & Danny Ocean,Detente,43,11,20,,,,
50,-,Dua Lipa,Break My Heart,-,50,1,97,2020-03-29,5,2020-06-28
51,up,Bad Bunny,La Difícil,51,11,5,13,2020-03-08,13,2020-03-08
52,up,Dua Lipa,Don't Start Now,60,52,13,19,2019-11-03,3,2020-01-05
53,down,Residente,René,40,1,5,30,2020-03-08,30,2020-03-08
54,down,Bad Bunny,Vete,49,22,19,55,2019-11-24,12,2019-12-01
55,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,53,24,6,,,,
56,down,Jay Wheeler & Dj Nelson,Me Enamoré,52,47,8,,,,
57,up,Tribal King,Toco el Cielo (feat. Manco the Sound),65,52,10,,,,
58,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),75,25,4,,,,
59,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),61,46,14,,,,
60,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),73,52,10,,,,
61,-,Feid & Justin Quiles,Porfa,-,5,1,89,2020-04-19,77,2020-05-03
62,-,Guayacán Orquesta,Te Amo Te Extraño,-,50,8,,,,
63,-,Yeison Jimenez,El Desmadre,-,29,19,,,,
64,down,Shakira & Anuel AA,Me Gusta,57,15,11,73,2020-01-19,50,2020-03-15
65,up,Los inquietos del vallenato,Ven a Mi,69,21,15,,,,
66,up,Danna Paola,Mala Fama,68,60,10,,,,
67,down,Jean Carlos Centeno,Si Tu Amor No Vuelve,66,54,9,,,,
68,up,Ayewaken,Blinding Lights,70,36,2,82,2020-01-26,44,2020-04-19
69,up,Los Gigantes del Vallenato,Después del Adiós,80,41,13,,,,
70,up,Queen,Bohemian Rhapsody,90,64,2,,,,
71,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),64,18,9,,,,
72,-,Maluma,Qué Chimba,-,51,2,,,,
73,down,Bad Bunny,Pero Ya No,59,26,5,32,2020-03-08,32,2020-03-08
74,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],62,38,8,,,,
75,down,Christian Nodal,Se Me Olvidó,63,20,4,72,2020-03-15,28,2020-05-17
76,up,Marbelle,Adicta al Dolor,76,10,7,,,,
77,-,Los inquietos del vallenato,Nunca Niegues Que Te Amo,-,77,3,,,,
78,-,Bad Bunny & Tainy,Callaita,-,11,14,28,2019-10-06,23,2019-10-20
79,down,Grupo Niche,Gotas de Lluvia,67,60,6,,,,
80,-,Alzate,Devuélveme la Vida (Versión Popular),-,25,1,,,,
81,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),72,58,10,,,,
82,up,Guns N' Roses,November Rain,85,60,5,,,,
83,down,Ovy On The Drums & Beele,Inolvidable,79,40,11,,,,
84,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños) [Acústico],-,71,1,,,,
85,-,Galy Galiano,La Cita,-,58,15,,,,
86,up,Dalex & Sech,Mejor,89,44,8,,,,
87,down,Lenny Tavárez & Justin Quiles,La Pared 360,78,46,8,,,,
88,-,Yeison Jimenez,Bendecida,-,24,8,,,,
89,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,48,5,,,,
90,-,Andy Rivera,Préstamela a Mí,-,19,8,,,,
91,-,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",-,77,4,,,,
92,-,Frankie Ruiz,Tu Con El,-,58,2,,,,
93,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,81,32,7,,,,
94,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",74,49,14,,,,
95,down,Chase & Status & Plan B,End Credits (feat. Plan B),71,34,15,,,,
