Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,11,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,2,1,3,33,2020-10-04,19,2020-11-08
3,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),3,2,7,52,2020-08-30,37,2020-09-20
4,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,3,5,23,2020-09-13,18,2020-10-18
5,up,KAROL G,"Ay, DiOs Mío!",5,2,13,48,2020-08-09,24,2020-09-06
6,up,Ozuna & Camilo,Despeinada,8,6,4,97,2020-09-20,40,2020-10-04
7,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),9,5,7,67,2020-10-18,38,2020-11-15
8,down,Rauw Alejandro & Camilo,Tattoo (Remix),6,2,11,66,2020-07-26,14,2020-08-09
9,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",7,1,13,89,2020-07-19,12,2020-08-16
10,up,Farruko,La Tóxica,14,3,11,69,2020-09-20,24,2020-11-15
11,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],11,3,24,94,2020-05-31,13,2020-07-26
12,down,Jerry Di,Mi Cuarto,10,6,10,97,2020-08-23,46,2020-10-04
13,up,La Ross Maria,Mi Regalo Mas Bonito,15,13,2,82,2020-10-04,76,2020-10-18
14,up,Camilo & Evaluna Montaner,Por Primera Vez,24,9,29,96,2020-04-19,95,2020-04-26
15,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),12,1,15,79,2020-07-05,50,2020-07-12
16,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,13,13,5,93,2020-09-20,66,2020-09-27
17,down,Marbelle,Adicta al Dolor,16,10,34,,,,
18,-,BLACKPINK,Lovesick Girls,-,18,1,3,2020-10-11,3,2020-10-11
19,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",17,10,16,,,,
20,up,Greeicy,Los Besos,23,1,25,,,,
21,down,Greeicy,Los Consejos,19,2,14,,,,
22,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),18,6,9,,,,
23,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),22,13,11,,,,
24,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),20,6,28,92,2020-04-19,62,2020-09-06
25,up,Binomio de Oro de América,Distintos Destinos,31,15,6,,,,
26,-,Arcángel & Sech,Amantes y Amigos,-,26,1,,,,
27,up,Jay Wheeler & Dj Nelson,Dime Que íi,27,27,8,,,,
28,up,Los inquietos del vallenato,Ven a Mi,29,21,42,,,,
29,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",25,14,11,47,2020-08-02,43,2020-08-09
30,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,4,11,14,2020-08-02,10,2020-08-23
31,up,Justin Quiles,Jeans,43,13,7,75,2020-10-18,45,2020-11-15
32,up,Camilo,Favorito,38,1,26,32,2020-04-19,18,2020-04-26
33,down,Carin Leon,Tú,32,18,5,83,2020-08-16,45,2020-09-27
34,up,Cali y El Dandee & Danna Paola,Nada,47,24,7,,,,
35,-,Sech,Fabuloso (feat. Justin Quiles),-,35,4,,,,
36,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",28,24,11,93,2020-08-30,82,2020-09-13
37,down,Manuel Turizo,Quiéreme Mientras Se Pueda,30,13,23,,,,
38,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],34,3,49,67,2019-12-08,35,2020-02-09
39,up,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),41,25,31,,,,
40,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],35,7,12,57,2020-07-26,57,2020-07-26
41,down,J Balvin,Azul,37,3,29,99,2020-03-29,70,2020-06-28
42,down,Camilo,El Mismo Aire,39,7,25,,,,
43,down,Maluma,ADMV (Versión Urbana),33,13,24,,,,
44,down,BTS,Dynamite,42,7,7,96,2020-08-23,2,2020-08-30
45,down,Maluma & Myke Towers,Madrid,44,25,7,,,,
46,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],59,16,3,87,2020-08-16,73,2020-09-27
47,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,46,1,42,60,2020-01-05,24,2020-02-02
48,up,Los Gigantes del Vallenato,Después del Adiós,48,41,35,,,,
49,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],36,25,3,,,,
50,up,BLACKPINK,How You Like That,52,8,15,3,2020-07-05,3,2020-07-05
51,down,Bad Bunny,Si Estuviésemos Juntos,45,45,11,,,,
52,down,"El Alfa, Darell & Noriel",4K,49,26,15,,,,
53,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,53,1,28,2020-10-11,28,2020-10-11
54,down,Rels B,A Mí,50,41,17,,,,
55,up,Christian Nodal,Aquí Abajo,56,11,4,89,2020-08-23,10,2020-10-04
56,down,Myke Towers,Llegará,53,50,7,,,,
57,down,Jowell & Randy & J Balvin,Anaranjado,54,13,12,,,,
58,down,El Alfa & Chael Produciendo,Singapur,55,9,16,,,,
59,up,El Andariego,Adicto A Ti,67,42,7,,,,
60,down,Ozuna & Daddy Yankee,No Se Da Cuenta,40,40,4,,,,
61,down,Cardi B,WAP (feat. Megan Thee Stallion),58,51,8,80,2020-08-09,1,2020-08-16
62,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,11,1,66,2020-11-01,49,2020-11-22
63,down,Feid & Ñejo,FERXXO X ÑEJO,60,46,4,,,,
64,down,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,61,61,17,,,,
65,down,Bad Bunny & Mora,Una Vez,57,57,3,,,,
66,down,Christian Nodal,Probablemente,64,58,13,,,,
67,up,Dread Mar I,Así Fue (En Vivo),73,52,11,,,,
68,up,Anthony Zambrano,Viniste Por Mi,76,63,15,,,,
69,up,Ozuna,Mi Niña,82,47,6,,,,
70,down,Jessi Uribe,Dulce Pecado,63,26,7,,,,
71,down,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),62,61,5,,,,
72,down,Alzate,Devuélveme la Vida (Versión Popular),65,25,11,,,,
73,up,Future,Life Is Good (feat. Drake),75,54,13,86,2020-01-12,6,2020-01-19
74,up,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,87,37,2,,,,
75,down,Reggaeton Latino,Todavia,72,48,15,,,,
76,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],81,76,3,,,,
77,up,Yaga Y Mackie,Aparentemente (feat. Arcangel & De La Ghetto),78,65,14,,,,
78,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,68,24,4,,,,
79,up,Kevin Florez,Acceso pa la Playa (feat. Zaider),80,69,3,,,,
80,up,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,83,20,12,,,,
81,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),71,27,7,65,2020-08-30,58,2020-09-06
82,-,Herencia de Timbiqui,Sabrás (Acústico),-,82,1,,,,
83,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],86,62,5,,,,
84,down,BLACKPINK & Selena Gomez,Ice Cream,74,10,6,100,2020-08-30,3,2020-09-06
85,up,Alan Ramirez,Venga Que No Es Pa' Eso,85,74,6,,,,
86,up,Dario Gomez,No Puedo Vivir Sin Ti,93,73,2,,,,
87,up,Héctor Lavoe,El cantante,89,87,2,,,,
88,up,Christian Nodal,Nace Un Borracho,91,40,4,,,,
89,-,Just Jos,Yo Y Tu,-,74,1,,,,
90,down,Lunay & Beéle,Victoria,79,66,3,,,,
91,down,Pipe Bueno,Se Te Nota (feat. Jessi Uribe),70,26,3,,,,
92,-,Guns N' Roses,November Rain,-,60,19,,,,
93,-,Llane & Manuel Turizo,Será,-,93,1,,,,
