Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Maldy,GATÚBELA,1,1,3,,,,
2,up,Feid,Feliz Cumpleaños Ferxxo,2,1,4,,,,
3,up,Feid,Normal,6,2,10,,,,
4,down,Manuel Turizo,La Bachata,3,2,10,,,,
5,up,Feid,Ferxxo 100,9,5,15,,,,
6,down,papi drumz,Me Porto Bonito,5,5,2,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,11,,,,
8,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),7,1,15,,,,
9,-,Bad Bunny,Tití Me Preguntó,-,2,13,,,,
10,up,Fresto Music,Me Hace Daño Verte,11,3,14,,,,
11,up,Blessd & Ryan Castro,Fumando,34,11,2,,,,
12,up,Ryan Castro & Feid,Monastery,12,1,44,,,,
13,-,Calibre 50,Si Te Pudiera Mentir,-,12,23,,,,
14,down,KAROL G,PROVENZA,10,1,21,,,,
15,up,Johnny Rivera & Ray Castro,Vigilándote,15,11,7,,,,
16,up,Bad Bunny,Efecto,21,9,18,,,,
17,down,Mora & Feid,LA INOCENTE,16,13,24,,,,
18,up,Blessd & Ryan Castro,Quien TV Remix,18,1,33,,,,
19,down,ROSALÍA,DESPECHÁ,14,14,6,,,,
20,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,3,17,,,,
21,up,Bad Bunny,Un Verano Sin Ti,23,14,18,,,,
22,up,Feid,Si Te La Encuentras Por Ahí,28,6,6,,,,
23,-,Luis Alberto Posada,El Precio de Tu Error,-,17,72,,,,
24,up,Maluma,Mojando Asientos (feat. Feid),24,16,25,,,,
25,down,Blessd,Instagram,20,3,23,,,,
26,up,Feid,Castigo,36,12,18,,,,
27,-,Feid,Prohibidox,-,4,1,,,,
28,down,Feid & Totoy El Frio,De Tanto Chimbiar,19,19,2,,,,
29,up,Borracha,Tendencia,29,12,15,,,,
30,down,Bad Bunny,Neverita,17,11,12,,,,
31,-,EMPEROR & Hiplin,CALM DOWN,-,31,1,,,,
32,down,Joana Santos,Mamiii,31,6,7,,,,
33,up,Orquesta La Fuga & Tirso Duarte,Los Cachos,35,33,2,,,,
34,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,27,20,17,,,,
35,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,4,36,,,,
36,up,Raulín Rosendo,Uno Se Cura,49,36,20,,,,
37,up,Christian Nodal,Ya No Somos Ni Seremos,40,10,30,,,,
38,up,Mr Black El Presidente,Vive Tu Vida (feat. Keyvin Ce),39,30,6,,,,
39,down,Shakira & Rauw Alejandro,Te Felicito,26,4,21,,,,
40,-,Feid & Yandel,XQ Te Pones Así,-,34,1,,,,
41,down,Adalberto Santiago,La Noche Mas Linda,33,33,8,,,,
42,up,Ryan Castro,Mujeriego,43,4,39,,,,
43,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,37,1,47,,,,
44,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,53,25,4,,,,
45,up,Kany García,Confieso,48,40,30,,,,
46,down,Amin Castellanos,Mírame y Dime (En Vivo),44,36,4,,,,
47,-,Feid,Lady Mi Amor,-,31,1,,,,
48,down,Lasso,Ojos Marrones,45,29,11,,,,
49,down,Emmi Dj,ULTRA SOLO (Remix),46,14,8,,,,
50,-,Yoan Amor,Amor de Mi Vida,-,40,5,,,,
51,down,Luar La L,Caile,41,28,6,,,,
52,down,Ryan Castro,Amor De Una Noche,47,29,6,,,,
53,down,BLACKPINK,Pink Venom,42,11,4,,,,
54,up,Los Tigres del Norte,La Carta,58,26,8,,,,
55,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,54,54,6,,,,
56,-,Feid,Quemado Calorías (feat. Sky),-,53,1,,,,
57,-,Feid,VACAXIONES,-,3,27,,,,
58,down,Bad Bunny & Buscabulla,Andrea,51,16,17,,,,
59,down,Blessd,El Mensaje,57,30,7,,,,
60,down,Bad Bunny,Un Coco,56,34,19,,,,
61,down,Morat & Juanes,506,32,32,2,,,,
62,down,Diveana,Boca Loca,59,38,11,,,,
63,-,Williams Chamorro,Lamento Boliviano,-,63,1,,,,
64,up,Dario Gomez,Adiós a la Vida,65,57,2,,,,
65,down,Bad Bunny & Jhay Cortez,Tarot,52,24,16,,,,
66,-,Mala Rodríguez,Aguante,-,59,1,,,,
67,up,Ñejo & Dalmata,Dile A Tu Amiga,68,59,12,,,,
68,down,gabriela arcos,en diciembre (me haces falta),63,33,4,,,,
69,down,Yiyo Sarante,Manos de Tijera,61,27,14,,,,
70,-,Anuel AA,Nosotros,-,70,1,,,,
71,-,Feid,X20X,-,67,1,,,,
72,up,Eddy Herrera,Tu Eres Ajena,81,60,21,,,,
73,-,"Sam Sadigursky, Monika Heidemann, Michael Leonhart, Roland Satterwhite, Sebastian Cruz & Dan Loomis",El Hombre,-,55,3,,,,
74,-,Feid,La Buena Fai,-,60,1,,,,
75,up,Bacilos,Tabaco y Chanel,88,75,3,,,,
76,-,Austin Hull,Rx,-,62,3,,,,
77,-,Luigi 21 Plus,Gata Oficial (feat. Arcangel),-,49,21,,,,
78,down,Paloma Faith,Only Love Can Hurt Like This,70,55,17,,,,
79,up,Andrés Cepeda,Día Tras Día,79,71,13,,,,
80,-,Joe Arroyo,Tal Para Cual,-,73,2,,,,
81,-,Chris duran,Te Perdí,-,81,1,,,,
82,down,Anuel AA,Mercedes Tintea,55,26,3,,,,
83,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",62,33,15,,,,
84,down,Dario Gomez,Me Atrapaste,73,30,9,,,,
85,-,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),-,85,1,,,,
86,down,Plan B,¿Por Que Te Demoras?,60,54,14,,,,
87,-,Vicente Fernández,Sublime Mujer,-,87,1,,,,
88,down,Manuel El Popeye,Sangre de Mi Sangre,76,70,9,,,,
89,-,Gana Antony,Vayala,-,58,6,,,,
90,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),77,22,18,,,,
91,down,Andrés Cepeda,Besos Usados,75,48,14,,,,
92,-,Dario Gomez,Mi Renuncia,-,42,9,,,,
93,down,La Banda del 5,La Rompecorazones,84,57,4,,,,
94,down,Fonseca,Eres Mi Sueño (Versión Radio Edit),80,55,8,,,,
95,down,Bad Bunny,Dos Mil 16,78,30,14,,,,
96,down,Ryan Castro,Q'Hubo Bebé,69,27,16,,,,
97,-,Eddy Herrera,A Dormir Juntitos (Liz featuring Eddy Herrera),-,64,2,,,,
98,-,Feid,Belixe,-,65,1,,,,
99,-,Otto Serge & Rafael Ricardo,Señora,-,58,9,,,,
100,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,82,3,,,,
