Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greeicy,Los Besos,1,1,8,,,,
2,up,Sech,Relación,6,1,10,78,2020-06-07,28,2020-07-19
3,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,26,60,2020-01-05,24,2020-02-02
4,down,GX,Yo Perreo Sola,3,1,15,30,2020-04-05,30,2020-04-05
5,up,Rauw Alejandro,Tattoo,5,1,17,74,2020-03-22,35,2020-07-26
6,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),7,6,11,92,2020-04-19,62,2020-09-06
7,up,Harry Nach,Tak Tiki Tak,19,5,3,75,2020-06-14,75,2020-06-14
8,down,Camilo,Favorito,4,1,11,32,2020-04-19,18,2020-04-26
9,up,Dalex & Lenny Tavárez,Bellaquita,9,3,32,92,2019-12-08,70,2020-01-26
10,up,J Balvin,Azul,26,3,12,99,2020-03-29,70,2020-06-28
11,down,Feid & Justin Quiles,Porfa,8,5,11,89,2020-04-19,77,2020-05-03
12,up,Aya Nakamura,Djadja,12,3,9,85,2020-06-28,70,2020-07-19
13,up,Manuel Turizo,Quiéreme Mientras Se Pueda,13,13,6,,,,
14,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],10,3,32,67,2019-12-08,35,2020-02-09
15,up,Camilo,El Mismo Aire,56,7,8,,,,
16,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",14,14,32,,,,
17,up,Los Diablitos,No Te Vayas,21,7,32,,,,
18,up,Myke Towers,Diosa,20,5,19,45,2020-03-01,45,2020-03-01
19,down,Beele,Loco,18,2,22,90,2020-05-03,90,2020-05-03
20,down,Camilo & Evaluna Montaner,Por Primera Vez,15,9,14,96,2020-04-19,95,2020-04-26
21,up,J Balvin,Amarillo,22,1,13,30,2020-03-29,30,2020-03-29
22,up,KAROL G & Nicki Minaj,Tusa,24,1,31,29,2019-11-17,5,2020-02-02
23,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),40,18,19,,,,
24,up,Tones and I,Dance Monkey,27,4,29,6,2019-10-06,1,2019-11-10
25,down,J Balvin,Rojo,16,2,16,36,2020-03-08,35,2020-03-29
26,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,1,32,3,2019-10-06,3,2019-10-06
27,up,Marbelle,Adicta al Dolor,28,10,17,,,,
28,up,Espinoza Paz,Que Te Lo Crea Tu Madre,29,3,32,,,,
29,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,31,1,15,38,2020-03-08,7,2020-03-29
30,up,Rauw Alejandro & Farruko,Fantasías,33,1,32,92,2019-10-13,19,2019-12-08
31,down,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),25,25,14,,,,
32,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,11,11,2,31,2020-06-07,31,2020-06-07
33,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,34,6,32,,,,
34,down,Bad Bu,Si Veo a Tu Mamá,32,5,15,47,2020-03-08,42,2020-03-15
35,up,Maluma,ADMV (Versión Urbana),35,13,7,,,,
36,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",37,28,32,,,,
37,down,J Balvin,Negro,30,16,12,,,,
38,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,39,12,19,84,2020-02-16,84,2020-02-16
39,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,38,3,32,,,,
40,up,Los inquietos del vallenato,Ven a Mi,44,21,25,,,,
41,down,"Tainy, Anuel AA & Ozuna",Adicto,36,1,32,9,2019-10-06,9,2019-10-06
42,down,Andy Rivera,Qué Rico Repetirlo,17,17,2,,,,
43,down,Ray Bg,Como Te Hago Entender,41,27,25,,,,
44,up,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],47,6,28,,,,
45,down,J Balvin,Morado,43,7,23,72,2020-01-19,50,2020-03-29
46,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),46,46,22,,,,
47,-,Daddy Yankee,Que Tire pa Lante,-,1,30,97,2019-10-20,11,2019-11-03
48,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],60,3,7,94,2020-05-31,13,2020-07-26
49,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],53,14,14,,,,
50,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],49,15,12,,,,
51,up,Los Gigantes del Vallenato,Después del Adiós,52,41,23,,,,
52,up,Jessi Uribe,La Culpa,54,13,15,,,,
53,up,KAROL G & Anuel AA,Follow,59,17,10,,,,
54,down,Andy Rivera,La Oficial,51,23,9,,,,
55,up,Ayewaken,Blinding Lights,62,36,12,82,2020-01-26,44,2020-04-19
56,up,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,58,9,14,,,,
57,up,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,64,56,13,,,,
58,up,Camilo & Christian Nodal,La Mitad,61,25,8,,,,
59,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,68,32,11,,,,
60,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,70,60,3,,,,
61,-,Jarabe de Palo,La Flaca,-,61,1,,,,
62,up,Tribal King,Toco el Cielo (feat. Manco the Sound),69,52,20,,,,
63,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),42,42,2,,,,
64,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),83,59,5,99,2020-05-17,99,2020-05-17
65,down,Andrés Cepeda,El Equivocado,55,24,5,,,,
66,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),77,48,15,,,,
67,up,Polo Montañez,Un Monton De Estrellas,73,50,7,,,,
68,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,55,3,,,,
69,up,Bad Bunny & Sech,Ignorantes,74,7,17,94,2020-02-16,15,2020-03-08
70,down,Morat & Sebastián Yatra,Bajo la Mesa,63,37,3,,,,
71,up,Frankie Ruiz,Tu Con El,78,58,12,,,,
72,up,Jay Wheeler & Dj Nelson,Me Enamoré,79,47,18,,,,
73,down,ROSALÍA & Travis Scott,TKN,50,45,2,96,2020-05-31,21,2020-06-07
74,up,Andy Rivera,Préstamela a Mí,80,19,11,,,,
75,up,Don Omar & Plan B,Hooka (feat. Plan B),81,46,5,,,,
76,up,Luister La Voz,Al Carajo (En Vivo),84,14,17,,,,
77,up,Cali y El Dandee & Sebastián Yatra,Locura,82,38,5,,,,
78,down,El Vega,Te Encontré,76,59,7,,,,
79,up,Christian Nodal,Se Me Olvidó,85,20,7,72,2020-03-15,28,2020-05-17
80,up,J Balvin & Sky,Verde,87,26,8,,,,
81,up,Alzate,Copita de Licor,92,19,9,,,,
82,up,Yaga Y Mackie,Aparentemente (feat. Arcangel & De La Ghetto),91,65,6,,,,
83,up,Marc Anthony,Y Hubo Alguien,93,61,12,,,,
84,up,TRANCE,Nunca Imaginé,88,67,6,,,,
85,-,Los Diablitos,Cuando Casi Te Olvidaba,-,68,6,,,,
86,-,Rels B,A Mí,-,41,3,,,,
87,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,90,24,15,,,,
88,-,Dua Lipa,Don't Start Now,-,52,19,19,2019-11-03,3,2020-01-05
89,-,Dua Lipa,Break My Heart,-,50,8,97,2020-03-29,5,2020-06-28
90,down,Christian Nodal,Amor Tóxico,45,45,2,,,,
91,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,58,12,,,,
92,-,J Balvin,Gris,-,20,11,,,,
93,-,Galy Galiano,La Cita,-,58,17,,,,
94,-,Herencia de Timbiqui,Sabrás,-,44,2,,,,
