Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,17,40,2021-01-03,6,2021-02-28
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,8,2,7,53,2021-03-28,13,2021-05-02
3,up,Sech,911,5,3,9,63,2021-03-21,27,2021-04-04
4,down,Espinoza Paz,Soltero Feliz,3,3,5,,,,
5,down,"KAROL G, Anuel AA & J Balvin",Location,4,2,8,50,2021-02-21,50,2021-02-21
6,down,KAROL G,EL MAKINON,2,1,2,63,2021-04-04,43,2021-05-02
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,2,19,6,2020-12-06,6,2020-12-06
8,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",86,8,3,,,,
9,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),19,9,3,,,,
10,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],9,4,6,,,,
11,up,Christian Nodal,Aquí Abajo,11,11,30,89,2020-08-23,10,2020-10-04
12,down,El Fantasma & Los Dos Carnales,C****n y Vago,10,10,16,96,2020-11-01,24,2021-02-14
13,up,Rauw Alejandro & Anuel AA,Reloj,14,3,24,100,2020-11-22,32,2021-01-17
14,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,23,3,2020-11-08,1,2020-11-15
15,down,KAROL G,EL BARCO,7,7,2,,,,
16,down,Joaquin Guiller,Usted No Me Olvida,15,5,7,,,,
17,down,Alzate & Yeison Jimenez,Mi Venganza,13,13,3,,,,
18,down,KAROL G,BICHOTA,12,1,24,95,2020-11-01,4,2021-01-03
19,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,23,6,31,99,2021-02-14,99,2021-02-14
20,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),22,10,9,100,2021-02-21,25,2021-03-07
21,up,Carin Leon,Tú,24,18,31,83,2020-08-16,45,2020-09-27
22,down,Silvestre Dangond,Las Locuras Mías,18,3,25,,,,
23,up,Feid & Sky Rompiendo,CHIMBITA,25,16,17,,,,
24,-,Feid & Icon,PURRITO APA,-,24,1,,,,
25,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,27,13,31,93,2020-09-20,66,2020-09-27
26,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,26,15,21,44,2020-11-22,7,2020-12-27
27,up,Myke Towers,Explícito,30,25,10,,,,
28,up,Camilo,Machu Picchu,29,14,6,,,,
29,down,Los Dos Carnales,El Envidioso,28,28,15,71,2020-07-05,13,2020-08-09
30,-,Camilo,Millones,-,24,3,,,,
31,up,Dale Zawada,Porno,31,26,12,,,,
32,up,Nicky Jam & Myke Towers,Polvo,33,17,20,,,,
33,down,Maluma,Hawái,32,1,37,63,2020-08-09,2,2020-09-20
34,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],37,10,14,73,2021-02-07,61,2021-02-14
35,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),61,35,3,56,2021-03-21,1,2021-03-28
36,-,Neutro Shorty & Selected Music,Lastima,-,36,1,,,,
37,down,Ni Voz Ni Voto,Necesito Ayuda,20,20,2,,,,
38,up,La Novel de Martín Guevara,Vida de Rico,38,16,8,,,,
39,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,40,21,8,,,,
40,down,Camilo & El Alfa,BEBÉ,34,5,20,46,2020-12-20,36,2021-01-03
41,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),39,2,33,52,2020-08-30,37,2020-09-20
42,down,Ozuna & Camilo,Despeinada,36,6,30,97,2020-09-20,40,2020-10-04
43,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",53,28,5,,,,
44,down,Banda Los Recoditos,Mi Último Deseo,43,37,25,,,,
45,down,Luis Alberto Posada,El Precio de Tu Error,41,17,24,,,,
46,down,Camilo,Ropa Cara,42,3,12,96,2021-01-24,27,2021-02-07
47,down,Yeison Jimenez,Tu Amante,35,14,9,,,,
48,up,Nio García & Flow La Movie,AM,79,2,2,47,2021-04-25,36,2021-05-09
49,up,Herencia de Timbiqui,Sabrás,50,44,18,,,,
50,down,Jorge Oñate,No Comprendí Tu Amor,44,32,5,,,,
51,up,Lil Nas X,MONTERO (Call Me By Your Name),82,51,2,3,2021-04-04,3,2021-04-04
52,-,El Villanord & Yailin la Mas Viral,Chivirika,-,52,1,,,,
53,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",59,52,8,,,,
54,up,L.A. Young,Como Estrellas,68,52,6,,,,
55,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",51,46,3,,,,
56,-,BTS,Film out,-,56,1,13,2021-04-11,13,2021-04-11
57,-,Ozuna & Ovi,Envidioso,-,57,1,,,,
58,down,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,48,48,2,,,,
59,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,56,33,9,,,,
60,up,Andy Rivera,Increíble,60,13,6,,,,
61,down,Daddy Yankee,PROBLEMA,54,31,6,,,,
62,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",62,28,11,,,,
63,down,Black Eyed Peas & Shakira,GIRL LIKE ME,55,6,18,47,2020-12-13,47,2020-12-13
64,-,KHEA & Duki,WACHA,-,64,1,,,,
65,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",73,55,4,90,2021-03-21,90,2021-03-21
66,down,Linda,Linda (feat. Busi N),46,36,4,,,,
67,up,Jesse & Joy,Dueles,80,47,4,,,,
68,up,Kiddtetoon,Illuminati (feat. Diego Smith),76,66,5,,,,
69,up,Ele a el Dominio,Hace Mucho Tiempo,70,54,19,,,,
70,down,Lapiz Conciente,Quieren Sonar Con el Lápiz,65,65,2,,,,
71,-,Dua Lipa,Levitating (feat. DaBaby),-,40,1,93,2020-10-25,3,2021-05-16
72,down,KAROL G,200 COPAS,63,3,2,,,,
73,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,85,27,10,21,2021-02-07,21,2021-02-07
74,down,Boza,Hecha Pa' Mi,66,20,20,88,2020-12-27,46,2021-02-07
75,up,The Weeknd,Save Your Tears,83,49,8,80,2020-03-22,1,2021-03-21
76,-,Camin,La Última Vez,-,40,1,,,,
77,up,Nath & Kevin Roldán,La Práctica,77,49,4,,,,
78,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",89,48,5,57,2021-03-14,57,2021-03-14
79,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],78,34,8,,,,
80,-,Myke Towers & Ñengo Flow,BURBERRY,-,80,1,,,,
81,-,Jessi Uribe,Mi Recuerdo Llorarás,-,81,1,,,,
82,down,Los Tigres del Norte,Ni Parientes Somos,74,53,16,,,,
83,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,39,3,,,,
84,up,santiarolfo,Perreo Pesau,88,20,3,,,,
85,down,Jesús Adrián Romero,Estar a Tus Pies,67,67,2,,,,
86,up,Adso Alejandro,Como Si Nada,90,54,19,,,,
87,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,4,4,,,,
88,down,J Balvin,Tu Veneno,71,24,3,,,,
89,-,Future,Life Is Good (feat. Drake),-,54,24,86,2020-01-12,6,2020-01-19
90,down,Paola Jara,No Me Preguntes,75,70,10,,,,
91,-,ITzTy,Heartbreak Anniversary,-,69,1,52,2021-03-28,29,2021-04-18
92,up,MAGIC!,Rude,95,80,7,,,,
93,up,Kevin Roldán,Delicioso EQSEP,97,65,14,,,,
94,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",72,60,2,,,,
95,-,Don Omar & Plan B,Hooka (feat. Plan B),-,46,14,,,,
96,down,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),52,52,2,,,,
97,down,Grupo Niche,Algo Que Se Quede,92,6,3,,,,
98,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,21,1,90,2019-12-15,81,2020-05-17
