Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & Carin Leon,Según Quién,1,1,12,,,,
2,up,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),3,1,29,,,,
3,-,The Chordettes,Lollipop,-,3,1,,,,
4,down,Bad Bunny,PERRO NEGRO,2,2,4,,,,
5,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),7,2,9,,,,
6,down,Lala Tamar,A Lala Ya Lalla,5,1,14,,,,
7,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],8,7,4,,,,
8,down,KAROL G & Peso Pluma,QLONA,6,2,13,,,,
9,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,9,9,7,,,,
10,up,KAROL G,AMARGURA,11,2,34,,,,
11,down,KAROL G,MI EX TENÍA RAZÓN,10,1,12,,,,
12,up,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),12,7,23,,,,
13,-,Bryan Jesús,Corazón Roto,-,11,1,,,,
14,up,Feid & Young Miko,Classy 101,15,4,32,,,,
15,down,Carin Leon,La Primera Cita,14,8,12,,,,
16,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),16,1,33,,,,
17,up,El Chico Jaramillo,Vete Aléjate de Mí,23,14,8,,,,
18,up,KAROL G,TQG,20,1,37,,,,
19,up,Unknown,Cancion Del Que No Hace Nada,22,19,4,,,,
20,down,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",18,16,7,,,,
21,down,Bad Bunny,MONACO,19,7,4,,,,
22,up,Luis Alfonso,La Ex (En Vivo),24,6,28,,,,
23,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,21,6,17,,,,
24,up,Yeison Jimenez & Pasabordo,Hasta La Madre,27,12,22,,,,
25,up,Yeison Jimenez,Vete,30,6,11,,,,
26,up,Yandel & Feid,Yandel 150,26,1,46,,,,
27,up,Ñengo Flow,Escándalo,29,15,10,,,,
28,down,Blessd,Palabras Sobran,25,8,25,,,,
29,up,Feid & Rema,BUBALU,32,25,7,,,,
30,down,Grupo Frontera & Bad Bunny,un x100to,28,4,30,,,,
31,-,Silvestre Dangond,NI MEDIA LLAMADA,-,24,1,,,,
32,-,Orgone,Bacano,-,28,1,,,,
33,down,"Blessd, Peso Pluma & SOG",Ojos Azules,31,10,11,,,,
34,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,34,26,28,,,,
35,-,Silvestre Dangond,"C**O, ¿QUE PASÓ?",-,23,1,,,,
36,-,Estilo Al Norte,Qué Agonía,-,33,16,,,,
37,down,Kany García & Carin Leon,Te Lo Agradezco,35,19,15,,,,
38,down,Jaime Diaz,Perdió Su Turno,36,25,25,,,,
39,down,Angi Fire & Tilin Insano,Chakalitos,33,25,11,,,,
40,down,Nico Hernández & Pipe Bueno,Una Noche,37,14,18,,,,
41,up,Collectif Métissé,"Reggaeton, Reggaeton",47,30,3,,,,
42,down,Shakira & Fuerza Regida,El Jefe,40,1,8,,,,
43,-,Paper Route Empire & Joddy Badass,333,-,43,1,,,,
44,-,Redeemin',Que Onda,-,44,1,,,,
45,up,Becky G.,EN MI CONTRA,45,42,8,,,,
46,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),39,14,5,,,,
47,down,"Nico Hernández, Jessi Uribe & Pipe Bueno",El Malo (Remix),43,19,11,,,,
48,up,Arcángel & Peso Pluma,LA CHAMBA,68,48,2,,,,
49,up,Dei V & Bryant Myers,Narcotics,58,35,3,,,,
50,up,Rafa Pérez & Jaime Luis Campillo,Dele Que Dele (En Vivo),54,48,5,,,,
51,down,Kim Loaiza,Mal Hombre,17,17,2,,,,
52,-,Afro Cuban All Stars,"Gandinga, Mondongo Sandunga",-,52,1,,,,
53,-,Nicky Jam & Manuel Turizo,DM,-,53,2,,,,
54,-,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,-,30,3,,,,
55,-,Silvestre Dangond,ESA MUJER ES MÍA,-,50,1,,,,
56,-,Chulo,02,-,54,1,,,,
57,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,57,22,14,,,,
58,-,Silvestre Dangond,EL CUCUYO,-,52,1,,,,
59,up,Yeison Jimenez & Sebastián Ayala,Que Tonto Soy,59,30,12,,,,
60,-,Bayron Mendez,Decídete,-,60,1,,,,
61,-,Grieves,Rx,-,61,5,,,,
62,down,"Esteban Rojas, Pirlo & Kapo",Bulevar,55,46,12,,,,
63,-,Silvestre Dangond,TU LIBRO FAVORITO,-,61,1,,,,
64,down,Feid,FERXXO 30,52,20,5,,,,
65,down,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),63,60,3,,,,
66,-,Jung Kook,Standing Next to You,-,66,1,,,,
67,up,Bad Bunny,BATICANO,78,67,3,,,,
68,-,Alci Acosta,No Renunciaré,-,68,2,,,,
69,-,Roche,Lady Gaga,-,66,2,,,,
70,-,Silvestre Dangond,TU PRETENDIENTE,-,64,1,,,,
71,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",51,16,6,,,,
72,down,KAROL G,S91,60,2,17,,,,
73,-,Luis Vazquez,Tu Fan,-,62,1,,,,
74,down,Pipe Bueno & Luis Alfonso,No Me Digas Que No (Remix),69,61,2,,,,
75,down,Maná & Alejandro Fernández,Mariposa Traicionera,64,58,17,,,,
76,down,Belanova,Rosa Pastel,67,36,19,,,,
77,down,Jhayco,Holanda,56,27,13,,,,
78,-,Binomio de Oro de América,Difícil de Igualar,-,65,4,,,,
79,up,Chambacu,No Quiero Envejecer,82,22,2,,,,
80,-,Chief Keef,Harley Quinn,-,59,1,,,,
81,up,Carlos Vives,La Foto de los Dos,95,42,4,,,,
82,-,Silvestre Dangond,LA VALLENATA,-,72,1,,,,
83,down,Los Embajadores Vallenatos,El Santo Cachon,75,41,24,,,,
84,-,Grupo Niche,Vivencias,-,84,1,,,,
85,down,DENNIS & MC Kevin O Chris,Tá OK,70,15,11,,,,
86,up,Alan Ramirez,A golpe de mula (En Vivo),90,73,11,,,,
87,-,Tal Para Cual,Tal para Cual,-,42,6,,,,
88,-,Amelia Warner,Eve,-,54,1,,,,
89,-,Aventura,Dile Al Amor,-,86,6,,,,
90,-,Don Omar,Ojitos Chiquitos,-,74,23,,,,
91,-,"RBD, Anahí, Dulce María, Maite Perroni & Christian Chávez",Rebelde (feat. Christopher von Uckermann & Alfonso Herrera) [Versão Português],-,67,3,,,,
92,-,Raggabund,Quiero Bailar,-,90,2,,,,
93,-,Silvestre Dangond,LA COMETIMOS,-,88,1,,,,
94,-,Andariego,Si No Regresas,-,94,1,,,,
95,-,Binomio de Oro de América,Hoy Me Di Cuenta,-,70,19,,,,
96,down,Bad Bunny,UN PREVIEW,72,35,7,,,,
97,-,Addic PH,Ferxxo 151,-,92,1,,,,
98,-,Blessd,Qué Duro,-,7,25,,,,
99,down,Picus,SÚPER ULTRA MEGA,73,65,7,,,,
