Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Castro & Feid,Monastery,3,1,18,,,,
2,down,Becky G. & KAROL G,MAMIII,1,1,6,,,,
3,up,Blessd & Ryan Castro,Quien TV Remix,4,1,7,,,,
4,up,Rauw Alejandro & Chencho Corleone,Desesperados,6,4,14,,,,
5,up,Ryan Castro,Jordan,7,5,39,,,,
6,down,Ryan Castro,Mujeriego,5,4,13,,,,
7,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,9,1,21,,,,
8,up,Music Lab Collective,We Don't Talk About Bruno,8,4,5,,,,
9,up,Grupo Niche,Algo Que Se Quede,11,6,51,,,,
10,up,Ryan Castro & Blessd,Niña de Mis Sueños,10,3,8,,,,
11,up,Anitta,Envolver,34,11,2,,,,
12,-,Residente,Bzrp Music Sessions #49,-,12,1,,,,
13,down,Giblack,El Avioncito,12,3,12,,,,
14,down,Calibre 50,Si Te Pudiera Mentir,13,12,16,,,,
15,up,Cris Mj,Una Noche en Medellín,17,8,4,,,,
16,down,Ryan Castro,Wasa Wasa,14,1,32,,,,
17,up,Feid,SI TÚ SUPIERAS (Bonus Track),18,2,30,,,,
18,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],15,4,25,,,,
19,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",23,1,35,,,,
20,down,Andy Rivera & Ñejo,Monumento,19,5,23,,,,
21,up,Natalia Lafourcade,Hasta la Raíz,24,17,20,,,,
22,down,Blessd,Dos Problemas,21,3,33,,,,
23,down,Sugey Torres,En lo profundo/Peso,20,14,5,,,,
24,down,KAROL G,EL BARCO,22,7,45,,,,
25,up,KAROL G,EL MAKINON,27,1,51,63,2021-04-04,43,2021-05-02
26,up,Pablo Inzunza,Friki Friki,28,26,3,,,,
27,-,Pedro,Takas Klubille,-,22,5,,,,
28,down,DEKKO,12x3,25,11,12,,,,
29,up,Bad Bunny,Yonaguni,31,2,41,,,,
30,up,Christian Nodal,Ya No Somos Ni Seremos,32,10,4,,,,
31,up,Refugio de Amor,Por el Amor de una Mujer,38,14,14,,,,
32,up,"Mora, Bad Bunny & Sech",Volando (Remix),39,14,34,,,,
33,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),36,21,46,90,2019-12-15,81,2020-05-17
34,up,Eden Muñoz,Chale,96,16,2,,,,
35,up,Lo Mejor De Mi Vida,Lo Mejor De Mi Vida,35,7,13,,,,
36,-,Rey Team,'O No 'Or Nah. (feat. Delacalle) [Spanish Version],-,36,1,,,,
37,up,Luis Alberto Posada,El Precio de Tu Error,44,17,59,,,,
38,down,La Familia de Ukeleles,La Familia,30,21,7,,,,
39,up,Keyvin C & Dj Chawala,El Columpio,43,17,11,,,,
40,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,42,15,24,,,,
41,down,Maluma,Sobrio,29,5,36,,,,
42,down,Feid,Nieve,33,33,2,,,,
43,-,Ovy On The Drums & Beele,Inolvidable,-,40,26,,,,
44,up,Feid,VACAXIONES,46,3,21,,,,
45,-,Living,Recuérdame,-,31,12,,,,
46,-,Jhay Cortez,Sensual Bebé,-,46,1,,,,
47,down,Olga Lucía Vives & Isabel Garcés,Inspiración,37,32,5,,,,
48,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,20,18,,,,
49,down,Blessd,IMPOSIBLE,47,13,44,,,,
50,up,Arelys Henao,Lo Pasado Pisado,50,46,9,,,,
51,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",49,17,15,,,,
52,up,Season of you,Season of you (ทุกฤดู),54,43,4,,,,
53,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,35,4,,,,
54,down,Sebastián Yatra,Tacones Rojos,52,39,20,,,,
55,up,Kany García,Confieso,58,40,20,,,,
56,-,Plan B,Es Un Secreto (Reggaeton),-,46,23,,,,
57,up,Calibre 50,A La Antigüita (En Vivo),60,51,17,,,,
58,-,"Jossef, Jamby el Favo & Eix",Persia (Remix),-,26,21,,,,
59,up,Eminem,Without Me,59,53,9,,,,
60,-,Fernando Ramos,Nada Sin Ti (feat. Alex Campos),-,52,1,,,,
61,up,Jorge Oñate,No Comprendí Tu Amor,79,32,30,,,,
62,up,El Imperio de Cartagena,El Gustico (feat. Boogaloo) [Audio Animado],66,54,4,,,,
63,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),75,63,3,,,,
64,down,Steve McGregor's Musician's Corner,Declaring Victory! (Extended Version) [feat. McGregor Boys],41,41,2,,,,
65,up,Mr Black El Presidente,Catalina,68,27,12,,,,
66,-,Rels B,A Mí,-,41,24,,,,
67,up,Beéle,Si Te Interesa,74,19,18,,,,
68,up,La Adictiva Banda San José de Mesillas,Después de Ti Quién,76,56,9,84,2019-10-27,84,2019-10-27
69,-,Plan B,Fanática Sensual,-,61,22,,,,
70,down,Bad Bunny,Otra Noche en Miami,69,53,8,,,,
71,up,Rayo & Toby,Movimiento de Caderas,85,70,7,,,,
72,up,Tal Vez,Tal Vez,72,70,7,,,,
73,-,"Mike Bahía, Maxiolly & Blessd",Ropa Interior (feat. Beéle),-,73,1,,,,
74,down,Vicente Fernández,Millón de Primaveras,70,26,14,,,,
75,up,Canserbero,Jeremias 17-5,77,75,11,,,,
76,-,Morat,Cuando Nadie Ve,-,57,1,,,,
77,down,Maná,Te Lloré un Río,62,42,3,,,,
78,-,Don Omar,Dutty Love (feat. Natti Natasha),-,43,12,,,,
79,down,Arelys Henao,Amante y Amigo,71,71,4,,,,
80,up,Wiso G,La Química,81,79,4,,,,
81,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),78,59,11,,,,
82,down,Ryan Castro & Ovi,Clásico,53,21,3,,,,
83,down,Andy Rivera,Mi Mundo Entero (Versión Bachata),73,31,5,,,,
84,up,The Neighbourhood,Sweater Weather,91,84,6,77,2021-01-10,63,2021-02-07
85,-,Ocasión,A Mi Què,-,85,1,,,,
86,-,CNCO,Mis Ojos Lloran por Ti,-,62,12,,,,
87,-,Silva & Guerra,Te Haré Feliz,-,56,3,,,,
88,down,"Dímelo Flow, Justin Quiles & Sech",Tu Pollo,80,80,3,,,,
89,down,Canserbero,Maquiavelico,84,76,9,,,,
90,up,"J Alvarez, Ñejo & Dalmata","Sexo, Sudor y Calor",90,66,10,,,,
91,-,Eddy Herrera,Tu Eres Ajena,-,60,7,,,,
92,-,Ryan Castro,Nunca Imaginé (feat. Maycol Riddim),-,85,6,,,,
93,-,Aventura,Dile Al Amor,-,78,2,,,,
94,up,Eduardo Tepichin,"Hoy, Que Te Pierdo",98,72,7,,,,
95,-,Bryant Myers,Como Panas,-,86,1,,,,
96,down,DJ Dever & La Toxi Costeña,Macta Llega,83,5,20,,,,
97,down,J Alvarez,La Pregunta,86,41,10,,,,
